tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03ce2e1581e1838f48118960654b7a205c955b0ee7183ae436c6367c206a85b0,-1,7,1,41.12664305,1589621803,Regular,2679bd374586da45ad9813fa4ff4d74359b3042a34dba7423b85a21b2a15c2bb
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,200,1,41.12664305,1589483135,Regular,2cbe0d338709148539bda602b072e95e0641a030c9c970ec7cf86d243f515caf
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,172,1,41.12664305,1589458125,Regular,059a3ca10124a7a00d12e87b58bea81fa492f7e7b02de7a401469cfe695a0b99
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,6,1,41.12664305,1589445393,Regular,84db98b7bcc6c4526952e1d285a4e444275322a483e148a81d7d22bf4ec70f1a
84db98b7bcc6c4526952e1d285a4e444275322a483e148a81d7d22bf4ec70f1a,1,3,1,41.12664305,1589392539,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
f018314c0eec66cfef3bc291665458f9cd12d5e648875f65e2da74a8164a5fd8,1,3,1,41.12664305,1589338317,Vote,7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,192,1,41.12664305,1589265228,Regular,87303c208cb2578cde4fbf6f26ca3d91fb39c5dc782d2037f1dede4e435f2863
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,123,1,41.12664305,1589265228,Regular,17a439d8b73d9dada35eeb534a40843d99019309b653e2003e04b70cfcafc25e
47d795225871d0c6ff64a78682ef60a7e9eb12df3127dc082425e872af5b64c0,1,3,1,41.12664305,1589257188,Vote,1d49385a010c0b85ccaea17869330757d6fdb3834b029b5430baa21f00fc31b9
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,58,1,41.12664305,1589254568,Regular,7e9db596444febeb8fd3b21703b3bcba83de481ebab3a58cc233cc8a57c5d919
7e9db596444febeb8fd3b21703b3bcba83de481ebab3a58cc233cc8a57c5d919,1,3,1,41.12664305,1589040332,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
059a3ca10124a7a00d12e87b58bea81fa492f7e7b02de7a401469cfe695a0b99,1,3,1,41.12664305,1588927804,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
2cbe0d338709148539bda602b072e95e0641a030c9c970ec7cf86d243f515caf,1,3,1,41.12664305,1588866905,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
a0cefe9112e36182d01f55958505d82ffd2654293deb5294c50d6ec4e7d3e9c7,1,3,1,41.12664305,1588808704,Vote,7a0bd9622e0a73a4f7ae44117734f893e9dfdac1013fe85b13f20285a0415807
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,95,1,41.12664305,1588544952,Regular,4231558389f03815877d9daafd238174852e42f75c20766ac3fd5f2c11fcce0b
ab243348c055551c1ca17f8392f9b8d83e904d19dc0263a989f050ce6d45dde7,1,3,1,41.12664305,1588537599,Vote,b9b1e981c543f0e5c5d3b38fbb42cfcfc3de7a27db31ac0fa2e8c6fe8aad607a
17a439d8b73d9dada35eeb534a40843d99019309b653e2003e04b70cfcafc25e,1,3,1,41.12664305,1588530276,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
87303c208cb2578cde4fbf6f26ca3d91fb39c5dc782d2037f1dede4e435f2863,1,3,1,41.12664305,1588514954,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
2679bd374586da45ad9813fa4ff4d74359b3042a34dba7423b85a21b2a15c2bb,1,3,1,41.12664305,1588098268,Vote,03ce2e1581e1838f48118960654b7a205c955b0ee7183ae436c6367c206a85b0
4231558389f03815877d9daafd238174852e42f75c20766ac3fd5f2c11fcce0b,1,3,1,41.12664305,1588076724,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,4,1,5.52935378,1588037722,Regular,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,1,380,1,5.52935378,1588035843,Regular,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
