tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd89ad6206794ade461e244d29d5ed17f1d6dbf25becc875170c70c069ad9044,-1,1,1,290.47004745,1574711632,Vote,d1f321552279e335b38040ba2a389db92855a866f79f09dc779699511a9ce0c9
005e251ea14e2cfd4d3127c93583b5adf2f3bbc07045d8df7232d23b3f28e21c,-1,1,1,290.47004745,1574613159,Vote,6658f4822976334f47745daca660e86c6bfa11ae526b1c0c3eb6f7742048df9e
3bee3c0d3dd4871c51d4ba8519118d56c44b6215ff38302a1e7e47641e8ea744,-1,1,1,290.47004745,1574493604,Vote,864b77dac8cf4d05c0bab1bc52656fa5bf5f91a8a68902b384cf089de5d043c5
a3cc1b40d38f09ba0a2da7648fbd44dc647708d634fae55b76957bf6b459273c,-1,1,1,290.47004745,1574216595,Vote,4f6ed17a6bea1cd55fcca293f883fd231cd38fa01d6c0a70250b63db12fbc20a
120040fc353f2ee6c8a3bb3334e4c06ad440a2354de2e084e031ec9caf55a6ff,1,2,1,291.80847936,1574034298,Vote,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
b449406b912bbca933f6505f80cd103a468a30009fc70aff065109f4348bc1eb,1,2,1,291.80847936,1573714686,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
656a7f8ea8d55a22f22e090ddfb22edcbd90ff8776c4a1433ff30dd99c25a287,-1,1,1,290.47004745,1573632518,Vote,28215ee6049dcb63101b1f0257c374f035d43f9e02a34a8093017040bb1da776
ce18696629fc51d4878dc80c17c0e985352a4ec1af8aabecf3b7512485eee13e,-1,1,1,290.47004745,1573550777,Vote,d547d29e7c69a7b29cb36837837d6820c9f0568ca402fcf8a345c7a086c9a7c4
01e7f96668ee9c4667326f16825ec7bdb759b433f551c07200e3b3bf26d8f7b5,-1,11,1,291.85108165,1573415149,Regular,2133dc390a43fb18991cc642e194dc7d0fed67f162c90827178c54ddb77d050a
441364d97e762557de62ec16e08cd18505ac23700236c1a6acbd686eab7b42a5,-1,1,1,290.47004745,1573350328,Vote,df72cd12ba3c43aa276bb945f0d053c93abdd91869a4a9583d78b3ec7d6c25cd
2133dc390a43fb18991cc642e194dc7d0fed67f162c90827178c54ddb77d050a,1,2,1,291.85108165,1573251632,Vote,01e7f96668ee9c4667326f16825ec7bdb759b433f551c07200e3b3bf26d8f7b5
581e70ffa10ce3349a4c0a3a40b7969ee29f2b64e7700e084a86c7d07dc9d2db,-1,1,1,290.47004745,1573183242,Vote,8281688088faa104782c26675c0b73678d47e735a57b7cda9a186766019570e9
9cb85c6c95078a3b812e8613b9bfc96ebc1bbb8a3dbe485f2249c5eb4a3c0c2f,-1,1,1,290.47004745,1573138607,Vote,53815a4609e1be54dfd1086a8d8f3a0106035c7cf483f4bbb11f5c6f8cc083c3
aa36ebaa143d77caef373b4c312c7991af2548ce177744a7db0ff097169097b7,1,2,1,291.85108165,1573010176,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
60414998433bf253d41fba22ddaf9d8212ba79db3aa295cccf664bd0018abefa,1,2,1,291.85108165,1572954178,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
8ecaa6872d6b5236a5b35aba8efb432737356727184cfe663752ee6f2802adef,-1,1,1,290.47004745,1572934793,Vote,7fb5c888dab5da1201e2bef2df9f642211f27ec334fe3783f47e22dd44df9393
dac97e1d68b83aa15e73cd26e82aa4b53789479d55dd2a96e85c36b3fff9bb10,-1,1,1,290.47004745,1572915267,Vote,9dbc167b9b8c79ff95c8bcb2f0cf96be6e8294417ac21ee8b26446743a488992
5a21d68bcebe618dfc58d039c43ea103c827462b55c662e141bb7901e985c568,-1,1,1,290.47004745,1572799382,Vote,776606a94de5fc17488a35a3f064fa9fbcdcb3c5e2af5d05207391b103406061
81f95ceb6bfdebb562f0b148c5ac52fe9aa3d3857bb34865b9302e938974b324,-1,1,1,290.47004745,1572784762,Vote,aabb65c6b7d1ab5c49917e985b3efa1866c034905fd35b202d59f801dcaccea3
06a1d1873a59a80a55237da3daef1fc1bdf6ef418cb2ee3890378bbafe13fc0b,-1,1,1,290.47004745,1572671651,Vote,7b0566a1af0be800d5ba696452f48bbed93bfdcdb455643d6b62bab78d66de7b
475346085c02da13158b19af04eba447acf93080e98a0f95f04555d11a1ece26,-1,1,1,290.47004745,1572610601,Vote,d673a9121620dc8644d777bbbd4e4dd7e8cadea0750095f4c64ee974a92a0c48
ebe3d4236fd1ab2b7ccd28a19c81ef2650f52a8990fa0876bcec0339fd658046,-1,1,1,290.47004745,1572605880,Vote,351c88f559fb707256ce7fb3e320c609e42f07c972ab0f8d1b199a254f279e49
6b53bd8dddbc7160c0d5bc40b593396b183e4a15e8709531d045c10f6b198fa0,1,2,1,291.85108165,1572595916,Vote,eeb353e8d7752022b1a825bd8254368168d36c5cb9dafd4318b69328c1dd6128
351c88f559fb707256ce7fb3e320c609e42f07c972ab0f8d1b199a254f279e49,1,0,1,290.47004745,1572564709,Ticket,ebe3d4236fd1ab2b7ccd28a19c81ef2650f52a8990fa0876bcec0339fd658046
3a90f71a74e4f1dc70b54a5072a83b8d5bd4d79e0604d7a64ef242ef61bf2a08,1,0,1,290.47004745,1572564709,Ticket,a9b40e6032872e1fb902140b8e3dfe15666d97e61b1876affceafc7a4f12dc3d
4b229d7b72b84a8b62def3d3f0f86f1119053b25ff3be35a56642d0716ad6e59,1,0,1,290.47004745,1572564709,Ticket,ef07f13d0e352e39c130d957b4144db577a76a28a8defc43202df367ce7cd39e
53815a4609e1be54dfd1086a8d8f3a0106035c7cf483f4bbb11f5c6f8cc083c3,1,0,1,290.47004745,1572564709,Ticket,9cb85c6c95078a3b812e8613b9bfc96ebc1bbb8a3dbe485f2249c5eb4a3c0c2f
864b77dac8cf4d05c0bab1bc52656fa5bf5f91a8a68902b384cf089de5d043c5,1,0,1,290.47004745,1572564709,Ticket,3bee3c0d3dd4871c51d4ba8519118d56c44b6215ff38302a1e7e47641e8ea744
9dbc167b9b8c79ff95c8bcb2f0cf96be6e8294417ac21ee8b26446743a488992,1,0,1,290.47004745,1572564709,Ticket,dac97e1d68b83aa15e73cd26e82aa4b53789479d55dd2a96e85c36b3fff9bb10
aabb65c6b7d1ab5c49917e985b3efa1866c034905fd35b202d59f801dcaccea3,1,0,1,290.47004745,1572564709,Ticket,81f95ceb6bfdebb562f0b148c5ac52fe9aa3d3857bb34865b9302e938974b324
c31242967f2d8280073ff008208b0f21ce1b15e7d5bf65bd3f4faf3c409c6b30,1,0,1,290.47004745,1572564709,Ticket,4446d89109b0d389ca5fc1a79d7e65921953409a270668e83281ab45ebdd6027
d1f321552279e335b38040ba2a389db92855a866f79f09dc779699511a9ce0c9,1,0,1,290.47004745,1572564709,Ticket,bd89ad6206794ade461e244d29d5ed17f1d6dbf25becc875170c70c069ad9044
d547d29e7c69a7b29cb36837837d6820c9f0568ca402fcf8a345c7a086c9a7c4,1,0,1,290.47004745,1572564709,Ticket,ce18696629fc51d4878dc80c17c0e985352a4ec1af8aabecf3b7512485eee13e
7b0566a1af0be800d5ba696452f48bbed93bfdcdb455643d6b62bab78d66de7b,1,0,1,290.47004745,1572564473,Ticket,06a1d1873a59a80a55237da3daef1fc1bdf6ef418cb2ee3890378bbafe13fc0b
d673a9121620dc8644d777bbbd4e4dd7e8cadea0750095f4c64ee974a92a0c48,1,0,1,290.47004745,1572564473,Ticket,475346085c02da13158b19af04eba447acf93080e98a0f95f04555d11a1ece26
df72cd12ba3c43aa276bb945f0d053c93abdd91869a4a9583d78b3ec7d6c25cd,1,0,1,290.47004745,1572564473,Ticket,441364d97e762557de62ec16e08cd18505ac23700236c1a6acbd686eab7b42a5
28215ee6049dcb63101b1f0257c374f035d43f9e02a34a8093017040bb1da776,1,0,1,290.47004745,1572564398,Ticket,656a7f8ea8d55a22f22e090ddfb22edcbd90ff8776c4a1433ff30dd99c25a287
4f6ed17a6bea1cd55fcca293f883fd231cd38fa01d6c0a70250b63db12fbc20a,1,0,1,290.47004745,1572564398,Ticket,a3cc1b40d38f09ba0a2da7648fbd44dc647708d634fae55b76957bf6b459273c
6658f4822976334f47745daca660e86c6bfa11ae526b1c0c3eb6f7742048df9e,1,0,1,290.47004745,1572564398,Ticket,005e251ea14e2cfd4d3127c93583b5adf2f3bbc07045d8df7232d23b3f28e21c
776606a94de5fc17488a35a3f064fa9fbcdcb3c5e2af5d05207391b103406061,1,0,1,290.47004745,1572564398,Ticket,5a21d68bcebe618dfc58d039c43ea103c827462b55c662e141bb7901e985c568
7fb5c888dab5da1201e2bef2df9f642211f27ec334fe3783f47e22dd44df9393,1,0,1,290.47004745,1572564398,Ticket,8ecaa6872d6b5236a5b35aba8efb432737356727184cfe663752ee6f2802adef
8281688088faa104782c26675c0b73678d47e735a57b7cda9a186766019570e9,1,0,1,290.47004745,1572564398,Ticket,581e70ffa10ce3349a4c0a3a40b7969ee29f2b64e7700e084a86c7d07dc9d2db
bbaf481eca39026419b0a451f0b512238a5def9aef4eadefff2561e5de551be5,1,0,1,290.47004745,1572564398,Ticket,ac9e842b2756ddde1e967062fe9c5bd2cd0e8373c678b428b15bc6451cd52b4d
