tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c03a0d11ceef18027cfe0b35b34c3025508838d292dabfbbc6c51bf43412732,1,0,1,239.61771886,1567740628,Ticket,daf84f43891b6152907774166d88305426dda3c6fbc46f9ca87753e0c319ece3
2f7d9872254c7062736f278162433ef45f0471f0f8d421c80f90f6d82db63f5a,1,0,1,239.61771886,1567740628,Ticket,e98b757c15e85d34a411d995e8cc646f3a5175d4039d2268f0ac15f896391095
5b982edcaaa6f93ec740d6594fe8f6a39c01fd58cd43965b4093f7f65edf8468,1,0,1,239.61771886,1567740628,Ticket,2749713dc828d3a126627a248493b99c78c45d941f5d7543c77cf6a201c242c2
8e39a37f7c8c63ccb1c8fa65626ca3bb9d58b1ffaa36d06225fb44a2e6fb7cdf,1,0,1,239.61771886,1567740628,Ticket,1983b77c301317e9d24406cb32fb81d1d7d9af6b207d205d06cae56ff5f0e1c5
cf9ef04b7d46a2e0d6d87108ddc917e12bb14c14e35a4e03ca8388689ee625a7,1,0,1,239.61771886,1567740628,Ticket,ff2e61a75c09ca09832c31b2cb950d82f8bbd4c8467fdef92f69f0252402878d
d2e193118b7e96ffaec08dde403a82b9687dbc01449b44f27d44730c30a7acbf,1,0,1,239.61771886,1567740628,Ticket,f6585a7981cb39120a51580463e8def0bb36d83064992db7783b9cd9aaf7bf27
dbd116779d058309d4c57d7824649720731ad026370dda465987e81ccb46672c,1,0,1,239.61771886,1567740628,Ticket,2e402dd839e2992168e0fc71fc94bee4498e9625815d9c94004fb50818e4c467
101c54e4a291145b7520b85ccf1c9d2718ec49327616827c53bcd60653d6920a,1,0,1,239.61771886,1567740476,Ticket,dc7bfb740cd7c681dcccdf11ffff28ece8b2da1d2cc7e908f7466c8c29b33d8e
33c6498fe2b4d42e7503ab60111daefbc21b85f940f2d073e1893e174bec264f,1,0,1,239.61771886,1567740476,Ticket,dd0537d02e4296cd12180f4f91d543e296005733a790e73ecba799891a95c035
3dd52ec594ffed00dbf9e18bfe3ba56fead8382e893c56d0c6385d42e894cba2,1,0,1,239.61771886,1567740476,Ticket,5f70be36bb12ee985a3e47d50a4e7c7a2d25180061835a6f0f52af170eb5160a
41e7b259737a9537a8b5528321fbf81c3a3d0419ff25d6d6190e7a601dc6add4,1,0,1,239.61771886,1567740476,Ticket,2e45a60d9c4ceb98eee7b80fa9bbdf3a6d8ada863856dc2e2c3a947b96be75be
42ab60d86bf764cfd4f1cca9e178cb1d8042f70d8fd8eeba51d4f30e445f612c,1,0,1,239.61771886,1567740476,Ticket,2de4185114196bb7f7fdb967c46d9d0d5f3ad7b5a65d984a99a4a9cba96a6a15
5ed45563ec445161a9862a8123748f69feccd043e817fbb57967a93609ae5cc9,1,0,1,239.61771886,1567740476,Ticket,f4d033f13ccdb81409f883e467b74950a02badc7e9a5545e992723af6238c0aa
635720252d4368bbedf1848ca5acf71c2133bc22cac361930c3ee54969057d42,1,0,1,239.61771886,1567740476,Ticket,0a7654e0f2a01bd605446ecee7994216663d931f9c222d7ded63369bf3d705a1
746b8e2f867fb0d83c97eb80d28d5d1ece878fb98f03bfb49e7aaa70a116075a,1,0,1,239.61771886,1567740476,Ticket,00278cf189d189edf3a8d7650d3c2e5f7284ec847ace2799101dbdcea1d1429b
9be7ee999fe860e2a5941c22d0e571e55cb6324d425f5c5b8b8d2fec41f5d379,1,0,1,239.61771886,1567740476,Ticket,1b3e936fd3dbe7961a46938631b8fb8062a9f1475fd9179ae9f9eb0bf4d204d1
b551347e3738f76c893380cc5da0fad47163a29212b15e29c038dfa13567eaaa,1,0,1,239.61771886,1567740476,Ticket,2df322d421aab141c9c78a54a55762900ec54b0977b1bf0e951b4f48cc53ee54
bc4affd5b922de6142ba48c4872dc2e5901ecb7b8ff66a5e6956f70b10f6b582,1,0,1,239.61771886,1567740476,Ticket,f49ad28f444331d99adfaa0a0b44f28f16fcf1bc78fe77c15753e3b82ea4bb63
f793cbd693806d952222ddc60811b6c1a6ba718dbb9d93e46c83461fa587c67e,1,0,1,239.61771886,1567740476,Ticket,71e185fbe965faaac36f9106a0af4e759aa29b5f19b7491e913e446703e08fb9
