tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca71868199a0cd420ec859b9f264b31eaafe2073d73bd3a6841759185d532025,-1,1,1,267.03685685,1555510025,Vote,385b94cb7038173cb5b0c09bc5090a8976b22fe3a1b946d4c560974230519739
d7fb3ab3050d8f47febe150b247ce79951d77f1288f305355eb6149787440aec,1,2,1,268.75659169,1555507235,Vote,0d96d0f9e1559d9ed88d923d3aa480f2f3ad1c6e2f9bd74bc508ac489bec90be
541677d00b2ea39282afefd660135e6b8d984481191a47eae9042f574a95ce98,-1,0,1,268.75659169,1554931551,Regular,bae04410b38f5f5dfb757782a95601599f1ee675b7aeebb0292edc28c866aa16
03733ac03fbe9920b02a34de2f68212a82bbe226c32ab2788ebedc4865c361bf,-1,2,1,268.75659169,1554907469,Regular,96b16ac3607dfc63e7ee537cd3a42d83258055de5c7c3e431adf274bc1a7c08f
bae04410b38f5f5dfb757782a95601599f1ee675b7aeebb0292edc28c866aa16,1,2,1,268.75659169,1554891250,Vote,541677d00b2ea39282afefd660135e6b8d984481191a47eae9042f574a95ce98
d0a4b6effec8bc6b3a3aa39866579fb392cf588509aa9e606084242edcf0f276,-1,1,1,267.03685685,1554888015,Vote,4264b79ee106eac2982d8bc94214e69d1d03e3323359a32ee6303eb7ba66fd62
96b16ac3607dfc63e7ee537cd3a42d83258055de5c7c3e431adf274bc1a7c08f,1,2,1,268.75659169,1554868001,Vote,03733ac03fbe9920b02a34de2f68212a82bbe226c32ab2788ebedc4865c361bf
1e8eee21431256812c3be0c8df53c89eb6f95fb8bf65de61614cb87f888833d0,-1,1,1,267.03685685,1554810910,Vote,fee4a3320cec14689f67892849675325ab4eec0c572c2ddaf54ab663636573aa
3aba3fd8a020bd65b7fda8f9c4a94f14a9bfbfef728058cab67b32692ee577cd,-1,1,1,267.03685685,1554746305,Vote,20181abef15b2de6003190bae3f473ad06172d63d6d06859f6f5cc63f67688d1
1047e80184291247b57e8438ab2e82202489acca0cca77af4f038ee9d8d65b14,-1,1,1,267.03685685,1554699320,Vote,57c27b6159b1cb3c15ac75a705f1db6ae056af52ec2a271bc5f0019ef93b163e
6d68a1e3f14003410656f5f0fec666db04f283edc6f2b8afdff5c86711497467,-1,1,1,267.03685685,1554682003,Vote,9e7b761dc230e8b7b729d40050371321998a9e938d67bc6390d2a9f9fa433cbf
e39b658a4b5748dbc55ebf9ed06dcc8567c7d10286a9a977b9b3be6698d5c506,-1,1,1,267.03685685,1554580605,Vote,96b17f6d60b107a56eb851b4e61dc5b992606a8588ccdedbabddc89c7f4f8b56
5770e8f75856dc072f95b1716c7b07fa8f8d7586d3ed79f9b0288df20d33967c,-1,1,1,267.03685685,1554514863,Vote,3e1c29902cea3ea31de0f7382a60674dd08976994131cf2e499e1a69008bf0bc
165841046443004470f73ff492ada7929905c2ce1f2ffa6ca2b5dc4cb6295bfe,-1,1,1,267.03685685,1554480010,Vote,0cd7869b6c52908f29ee4e9d6d13a9cbb694cbf2cfd5aaa714071dcccab97271
7992524f8820a8e6019f989b72ce2a4c5ac6eadc1aedb82878a580ea848246a3,-1,1,1,267.03685685,1554413752,Vote,00caeb2474533f8c015a3ea0c2e54b6653f996cfe11e7568d725159ccd2c0abc
00caeb2474533f8c015a3ea0c2e54b6653f996cfe11e7568d725159ccd2c0abc,1,0,1,267.03685685,1554342382,Ticket,7992524f8820a8e6019f989b72ce2a4c5ac6eadc1aedb82878a580ea848246a3
20181abef15b2de6003190bae3f473ad06172d63d6d06859f6f5cc63f67688d1,1,0,1,267.03685685,1554342382,Ticket,3aba3fd8a020bd65b7fda8f9c4a94f14a9bfbfef728058cab67b32692ee577cd
76dec691017c834ad8f43528c4213aaf5176275da444d69b868ebeca6042b6a0,1,0,1,267.03685685,1554342382,Ticket,d86bdbe1540895d64f23c03cba115f210bff48279d7647d6ae011addb4b64384
92659fc63ef8ad365efee4a7f31da2797b1222bb257ca39712f687d461fe98a0,1,0,1,267.03685685,1554342382,Ticket,c5d14b5faf958110071338abb8ad62d1d5017243ac7d3e33e682b458b6e2c099
96b17f6d60b107a56eb851b4e61dc5b992606a8588ccdedbabddc89c7f4f8b56,1,0,1,267.03685685,1554342382,Ticket,e39b658a4b5748dbc55ebf9ed06dcc8567c7d10286a9a977b9b3be6698d5c506
0cd7869b6c52908f29ee4e9d6d13a9cbb694cbf2cfd5aaa714071dcccab97271,1,0,1,267.03685685,1554341433,Ticket,165841046443004470f73ff492ada7929905c2ce1f2ffa6ca2b5dc4cb6295bfe
1dd397d53796ffc4f7ef8a7975b25eaa46c127448d6a311ac51d85bc70d8c79d,1,0,1,267.03685685,1554341433,Ticket,42c78d2daaa983b35c197848bcf72b8b228c0c50b31680e6548a5b3cc965700a
23247d98872f7bd3cea37066a166b8512254b1d887b7b1e9fd4970f370035c17,1,0,1,267.03685685,1554341433,Ticket,fe0b5f4cda07e4a839b35897f3b790b021390529df11908850c2b0db5c89d5c0
2504c68a01e8ea7f0675c2ddd61dcdd42ce18ecbb107f9c0fc147a05cad925ca,1,0,1,267.03685685,1554341433,Ticket,c00985db3c02be72e030514951cf415c9a4342939f1aae2d5c8c4ca3f04171a6
385b94cb7038173cb5b0c09bc5090a8976b22fe3a1b946d4c560974230519739,1,0,1,267.03685685,1554341433,Ticket,ca71868199a0cd420ec859b9f264b31eaafe2073d73bd3a6841759185d532025
3e1c29902cea3ea31de0f7382a60674dd08976994131cf2e499e1a69008bf0bc,1,0,1,267.03685685,1554341433,Ticket,5770e8f75856dc072f95b1716c7b07fa8f8d7586d3ed79f9b0288df20d33967c
4264b79ee106eac2982d8bc94214e69d1d03e3323359a32ee6303eb7ba66fd62,1,0,1,267.03685685,1554341433,Ticket,d0a4b6effec8bc6b3a3aa39866579fb392cf588509aa9e606084242edcf0f276
57c27b6159b1cb3c15ac75a705f1db6ae056af52ec2a271bc5f0019ef93b163e,1,0,1,267.03685685,1554341433,Ticket,1047e80184291247b57e8438ab2e82202489acca0cca77af4f038ee9d8d65b14
705369fa058f9c6949299c148d3c68f636eb9587d2a45de9dbfcb863a7cb72e0,1,0,1,267.03685685,1554341433,Ticket,9cee66b5020931407dea73c1a04f91e199dd190970531ab7899cd54382523cbb
9e7b761dc230e8b7b729d40050371321998a9e938d67bc6390d2a9f9fa433cbf,1,0,1,267.03685685,1554341433,Ticket,6d68a1e3f14003410656f5f0fec666db04f283edc6f2b8afdff5c86711497467
a43eb5caac915395dd76b58e53b97f4bffbe637f43c41f07d71a35fe85159993,1,0,1,267.03685685,1554341433,Ticket,63a7148f84be98297f9e6d17b7fbd2c974e5188025aef37f037b4aa4803ae02a
abc5735deb20f382b12849eb094cf0fbd9d3bdacc646e05d36961eb4bb284929,1,0,1,267.03685685,1554341433,Ticket,10c69892c52d2e3e99ea44bbb8c3637c552e4a2a896423fcf4d590a4d74ab85c
ba43b9c360a427d96a108c80f046310ba4f2e452271d81ae0609c9326dc14253,1,0,1,267.03685685,1554341433,Ticket,6092e9fce8c4315befb8bf6aed1f66bf1b87a7027f47ed22aba27b793200be43
f4e01a43daf6eef8cd9484deb7c0ca08ac6f20ac5e252ac2c2369b9033b1de45,1,0,1,267.03685685,1554341433,Ticket,12ca6d440c6b031713477b40b4305af236807261eb38e27ed7e50bcff232b830
fee4a3320cec14689f67892849675325ab4eec0c572c2ddaf54ab663636573aa,1,0,1,267.03685685,1554341433,Ticket,1e8eee21431256812c3be0c8df53c89eb6f95fb8bf65de61614cb87f888833d0
