tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cb58f98a6fdd3ca4f0beea77c269027964533cec4e4bc03cd80c7f4577d5a05,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
2cb58f98a6fdd3ca4f0beea77c269027964533cec4e4bc03cd80c7f4577d5a05,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
31f6efb7954ebf5a6b4160469b0c9cd1a9983e1152c68d49292f7d300459a0c0,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
31f6efb7954ebf5a6b4160469b0c9cd1a9983e1152c68d49292f7d300459a0c0,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
4307cf3aba90836770c6b34342d2633a7206c86a46cd3d54538f38fcf0c9a82f,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
4307cf3aba90836770c6b34342d2633a7206c86a46cd3d54538f38fcf0c9a82f,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
47da02728dc1eeaf3478fa90d1e517039daaba61de389e8253aeb84dbda17647,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
47da02728dc1eeaf3478fa90d1e517039daaba61de389e8253aeb84dbda17647,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
5e62aff28c6127a9a8c7a4ad85b65bca62374a758e0c251eeb99ad6531c8e4ad,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
5e62aff28c6127a9a8c7a4ad85b65bca62374a758e0c251eeb99ad6531c8e4ad,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
718c9faf00b2637265ed701432e616f984dc989fe57aa7f75f836a71a5f321ac,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
718c9faf00b2637265ed701432e616f984dc989fe57aa7f75f836a71a5f321ac,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
e4c836bb02071fa9b2cd5f50aef9d500ec1fc84356d2c4fd88269047e0036b43,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
e4c836bb02071fa9b2cd5f50aef9d500ec1fc84356d2c4fd88269047e0036b43,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
feeaa2cff4464f8cb634eb0b381c8f3100b440261955ac38e10bcea1da85ccba,-1,0,1,0.06414742,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
feeaa2cff4464f8cb634eb0b381c8f3100b440261955ac38e10bcea1da85ccba,-1,1,1,40.16958671,1574402470,Ticket,474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,19,1,40.16958671,1574401937,Regular,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,0,1,0.06414742,1574401937,Regular,5e62aff28c6127a9a8c7a4ad85b65bca62374a758e0c251eeb99ad6531c8e4ad
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,1,1,40.16958671,1574401937,Regular,5e62aff28c6127a9a8c7a4ad85b65bca62374a758e0c251eeb99ad6531c8e4ad
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,22,1,0.06414742,1574401937,Regular,718c9faf00b2637265ed701432e616f984dc989fe57aa7f75f836a71a5f321ac
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,23,1,40.16958671,1574401937,Regular,718c9faf00b2637265ed701432e616f984dc989fe57aa7f75f836a71a5f321ac
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,8,1,0.06414742,1574401937,Regular,31f6efb7954ebf5a6b4160469b0c9cd1a9983e1152c68d49292f7d300459a0c0
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,9,1,40.16958671,1574401937,Regular,31f6efb7954ebf5a6b4160469b0c9cd1a9983e1152c68d49292f7d300459a0c0
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,4,1,0.06414742,1574401937,Regular,2140ec13e775de9484e933157a7a4e8267be725c203b0b4630a64f0125b7dd14
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,5,1,40.16958671,1574401937,Regular,2140ec13e775de9484e933157a7a4e8267be725c203b0b4630a64f0125b7dd14
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,20,1,0.06414742,1574401937,Regular,2cb58f98a6fdd3ca4f0beea77c269027964533cec4e4bc03cd80c7f4577d5a05
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,21,1,40.16958671,1574401937,Regular,2cb58f98a6fdd3ca4f0beea77c269027964533cec4e4bc03cd80c7f4577d5a05
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,14,1,0.06414742,1574401937,Regular,e4c836bb02071fa9b2cd5f50aef9d500ec1fc84356d2c4fd88269047e0036b43
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,15,1,40.16958671,1574401937,Regular,e4c836bb02071fa9b2cd5f50aef9d500ec1fc84356d2c4fd88269047e0036b43
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,24,1,0.06414742,1574401937,Regular,4307cf3aba90836770c6b34342d2633a7206c86a46cd3d54538f38fcf0c9a82f
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,25,1,40.16958671,1574401937,Regular,4307cf3aba90836770c6b34342d2633a7206c86a46cd3d54538f38fcf0c9a82f
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,12,1,0.06414742,1574401937,Regular,feeaa2cff4464f8cb634eb0b381c8f3100b440261955ac38e10bcea1da85ccba
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,13,1,40.16958671,1574401937,Regular,feeaa2cff4464f8cb634eb0b381c8f3100b440261955ac38e10bcea1da85ccba
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,10,1,0.06414742,1574401937,Regular,47da02728dc1eeaf3478fa90d1e517039daaba61de389e8253aeb84dbda17647
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,11,1,40.16958671,1574401937,Regular,47da02728dc1eeaf3478fa90d1e517039daaba61de389e8253aeb84dbda17647
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,16,1,0.06414742,1574401937,Regular,2b7602be756eb21fbc4535cfb769a424d1dd4eed4a641ae3ed0d1b0e24a98ecb
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,17,1,40.16958671,1574401937,Regular,2b7602be756eb21fbc4535cfb769a424d1dd4eed4a641ae3ed0d1b0e24a98ecb
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,2,1,0.06414742,1574401937,Regular,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,3,1,40.16958671,1574401937,Regular,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,6,1,0.06414742,1574401937,Regular,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,7,1,40.16958671,1574401937,Regular,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
474661b9715e35971515dda64e09246ce7857627bc0d567a0772ae38eb88f607,1,18,1,0.06414742,1574401937,Regular,b418456355acd7e93180785bed8a8f991281762a9ec6156d2193be4eccd95be1
