tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97fa605e89582aa6de3fb40fd42ab3faf74e9409aaaa38bbf7b749774aa72036,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
a6b398a85d4779b62d8ba0c153330931836c42c6c5ff74fbd5d3baa85b88ec0f,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
b1868323e4b4bd9eae707796ecf056957801ca216f642e1a31b2d33ee5a832e6,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
b5d76964cf70032e176922cff8de18f65f74c3b3617814d0df86a5f01ef58160,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
b83c1a513675d17fbdb444e97b5ddccf5c4c1eeb880d85057332970fade13057,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
f34ce15a55176a0042e130d4baa8bbd7fe70fb15af7b848917c2373a1f6a8271,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
fc3248e7f908579a9f67b40d7ae3ab8ee184d8b80e1c6fcf3791696b98b1c89b,-1,0,1,230.86133811,1560033852,Ticket,66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,7,1,230.86133811,1560033698,Regular,b1868323e4b4bd9eae707796ecf056957801ca216f642e1a31b2d33ee5a832e6
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,3,1,230.86133811,1560033698,Regular,b83c1a513675d17fbdb444e97b5ddccf5c4c1eeb880d85057332970fade13057
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,0,1,230.86133811,1560033698,Regular,854bfae1a552a0060a3b07f3224fbe9fae01a3ce51d2d3e41605af323e5003ed
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,9,1,230.86133811,1560033698,Regular,617770babb383dd42bcc0263f111adbe480b335b3bd0c183ce37d2f54918ad5f
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,17,1,230.86133811,1560033698,Regular,2d6e507094c48031fae121c47f1e3f95f0d09bf46f8fa37e1e3d9cf4cb8d6ba3
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,14,1,230.86133811,1560033698,Regular,b5d76964cf70032e176922cff8de18f65f74c3b3617814d0df86a5f01ef58160
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,6,1,230.86133811,1560033698,Regular,68813c2a88fb3e08241833316b9f939d79fcc4f9b80581de567fb941110820a7
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,11,1,230.86133811,1560033698,Regular,6d8b32d663ce44f91761bd73391bc42e43eb8681bf0f10a4488453531f08da6c
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,19,1,230.86133811,1560033698,Regular,97fa605e89582aa6de3fb40fd42ab3faf74e9409aaaa38bbf7b749774aa72036
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,15,1,230.86133811,1560033698,Regular,2b009ea32a7961bcbfcc5b362d3520e6f8a203b6189859491a6240ceb52030cc
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,13,1,230.86133811,1560033698,Regular,2f2cf2464c90062a9ee2589c41b17cedbf9b760316c7ccba1848b7f92c30006f
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,2,1,230.86133811,1560033698,Regular,269f9fb6b2d31b2396224a1e63701d9770e4f598d5f56360911fcc3cb82b18fe
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,18,1,230.86133811,1560033698,Regular,fc3248e7f908579a9f67b40d7ae3ab8ee184d8b80e1c6fcf3791696b98b1c89b
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,4,1,230.86133811,1560033698,Regular,4ca7ffafb3ff049d9506111a5ac6a22b8027f7c1e1f3052dfaf87532ce35d5ac
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,8,1,230.86133811,1560033698,Regular,6dac44498ea90cb66101a1640298485822b68b612b2c74fec699e9e5d99f9290
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,5,1,230.86133811,1560033698,Regular,16d10c633ec6a665130f72faeff6cfa47624a7a95d9ba36a1604f400d3a779a0
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,1,1,230.86133811,1560033698,Regular,a6b398a85d4779b62d8ba0c153330931836c42c6c5ff74fbd5d3baa85b88ec0f
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,12,1,230.86133811,1560033698,Regular,f34ce15a55176a0042e130d4baa8bbd7fe70fb15af7b848917c2373a1f6a8271
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,10,1,230.86133811,1560033698,Regular,8e0615303df7b25f1b50c880e7cc2e56e6cdc018b3e65b9d835f6a69e30ba53b
66f5d218ddd3e83524ec7ad5f23b3d4a234dd6bebdfebe2f0a28980164693013,1,16,1,230.86133811,1560033698,Regular,2c2cf8eaa54741c37aee551a3c4fbafc3df9a6b3c9345cd2da594cfc266f94dd
