tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd34a332e6352b03fad13086ea808040535a98b79d94ae59824ffcf3c65b6e71,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
bd34a332e6352b03fad13086ea808040535a98b79d94ae59824ffcf3c65b6e71,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
bda8045d2c98af91cdd33dc641f2a3e539571a35693d03773fea1ac58cd5a414,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
bda8045d2c98af91cdd33dc641f2a3e539571a35693d03773fea1ac58cd5a414,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
c4bfad89ff334bbf6f62dc5e7d8a3e1915ae508bb6753410b5cc1af9c290666d,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
c4bfad89ff334bbf6f62dc5e7d8a3e1915ae508bb6753410b5cc1af9c290666d,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
ed51de87d2208e6361cb76f2dfc66d7d32dd9b78e61c5c7225c2315d6c0b1a29,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
ed51de87d2208e6361cb76f2dfc66d7d32dd9b78e61c5c7225c2315d6c0b1a29,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
efd21f977ae5d6468211fcb0bcbdd87d48ea234544232e3a49e4619d52cfcd86,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
efd21f977ae5d6468211fcb0bcbdd87d48ea234544232e3a49e4619d52cfcd86,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
fc3adfa73afef6338c6799454e257d8f3d95c89a5a2bc53051d0c1f439363ae1,-1,1,1,104.87147046,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
fc3adfa73afef6338c6799454e257d8f3d95c89a5a2bc53051d0c1f439363ae1,-1,0,1,0.04657637,1633520810,Ticket,cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,8,1,0.04657637,1633520565,Regular,fc3adfa73afef6338c6799454e257d8f3d95c89a5a2bc53051d0c1f439363ae1
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,17,1,104.87147046,1633520565,Regular,efd21f977ae5d6468211fcb0bcbdd87d48ea234544232e3a49e4619d52cfcd86
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,16,1,0.04657637,1633520565,Regular,efd21f977ae5d6468211fcb0bcbdd87d48ea234544232e3a49e4619d52cfcd86
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,27,1,104.87147046,1633520565,Regular,490a40afaf957e5f8c91f138eb63387c5aac49a48718770e9a2f2a0de07738ad
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,26,1,0.04657637,1633520565,Regular,490a40afaf957e5f8c91f138eb63387c5aac49a48718770e9a2f2a0de07738ad
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,35,1,104.87147046,1633520565,Regular,89afd954bc4fa13b329bf011a582c8364dcf672be83502be517ede93b07614a3
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,34,1,0.04657637,1633520565,Regular,89afd954bc4fa13b329bf011a582c8364dcf672be83502be517ede93b07614a3
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,31,1,104.87147046,1633520565,Regular,bda8045d2c98af91cdd33dc641f2a3e539571a35693d03773fea1ac58cd5a414
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,30,1,0.04657637,1633520565,Regular,bda8045d2c98af91cdd33dc641f2a3e539571a35693d03773fea1ac58cd5a414
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,37,1,104.87147046,1633520565,Regular,9a8a4b3746999285611c1ea06d1c36148552ce59e56ae83efc936a5dc2516448
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,36,1,0.04657637,1633520565,Regular,9a8a4b3746999285611c1ea06d1c36148552ce59e56ae83efc936a5dc2516448
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,7,1,104.87147046,1633520565,Regular,9f609b8b8ca967d4b6360f4266aa2c7bb1d3c664bfff6447b8bfc7af7c7a14df
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,6,1,0.04657637,1633520565,Regular,9f609b8b8ca967d4b6360f4266aa2c7bb1d3c664bfff6447b8bfc7af7c7a14df
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,33,1,104.87147046,1633520565,Regular,051c32e47ffc5d1a3730c0cb24128ff3565bcbfe7c3bce7b9e70acb9fafc1671
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,32,1,0.04657637,1633520565,Regular,051c32e47ffc5d1a3730c0cb24128ff3565bcbfe7c3bce7b9e70acb9fafc1671
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,11,1,104.87147046,1633520565,Regular,3ace3dd39a6c917f4ee155be8019f14e1ec33b033996acec9ff764ee0899a22b
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,10,1,0.04657637,1633520565,Regular,3ace3dd39a6c917f4ee155be8019f14e1ec33b033996acec9ff764ee0899a22b
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,29,1,104.87147046,1633520565,Regular,c4bfad89ff334bbf6f62dc5e7d8a3e1915ae508bb6753410b5cc1af9c290666d
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,28,1,0.04657637,1633520565,Regular,c4bfad89ff334bbf6f62dc5e7d8a3e1915ae508bb6753410b5cc1af9c290666d
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,39,1,104.87147046,1633520565,Regular,852ece8606ffb7a6e9cd3fd3bdfaa93cc60b5e0f232dfa2eaa9a6b7eb81bf7fd
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,38,1,0.04657637,1633520565,Regular,852ece8606ffb7a6e9cd3fd3bdfaa93cc60b5e0f232dfa2eaa9a6b7eb81bf7fd
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,1,1,104.87147046,1633520565,Regular,80d176b41da904fd86685edb416ec8f783d5a192aa438ab717d31fca6c969612
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,0,1,0.04657637,1633520565,Regular,80d176b41da904fd86685edb416ec8f783d5a192aa438ab717d31fca6c969612
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,23,1,104.87147046,1633520565,Regular,ed51de87d2208e6361cb76f2dfc66d7d32dd9b78e61c5c7225c2315d6c0b1a29
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,22,1,0.04657637,1633520565,Regular,ed51de87d2208e6361cb76f2dfc66d7d32dd9b78e61c5c7225c2315d6c0b1a29
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,13,1,104.87147046,1633520565,Regular,9c02496efb01b43a60a27e575f2b7c8efe499be3ac233833a32832db8abc2ee4
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,12,1,0.04657637,1633520565,Regular,9c02496efb01b43a60a27e575f2b7c8efe499be3ac233833a32832db8abc2ee4
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,14,1,0.04657637,1633520565,Regular,1fa215da693aa7d97aedad73b62104eeaa9cc2085b2b2e85ef36830afa087c5f
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,9,1,104.87147046,1633520565,Regular,fc3adfa73afef6338c6799454e257d8f3d95c89a5a2bc53051d0c1f439363ae1
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,15,1,104.87147046,1633520565,Regular,1fa215da693aa7d97aedad73b62104eeaa9cc2085b2b2e85ef36830afa087c5f
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,4,1,0.04657637,1633520565,Regular,bd34a332e6352b03fad13086ea808040535a98b79d94ae59824ffcf3c65b6e71
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,5,1,104.87147046,1633520565,Regular,bd34a332e6352b03fad13086ea808040535a98b79d94ae59824ffcf3c65b6e71
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,20,1,0.04657637,1633520565,Regular,88ab8347002d376e0359022e389ff6f52198d377ec70a6d5d4aef540065e16eb
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,21,1,104.87147046,1633520565,Regular,88ab8347002d376e0359022e389ff6f52198d377ec70a6d5d4aef540065e16eb
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,24,1,0.04657637,1633520565,Regular,73b3677d88111dfc372fd189751c57f13c9c2df61af004a43aaf5222511e4fef
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,25,1,104.87147046,1633520565,Regular,73b3677d88111dfc372fd189751c57f13c9c2df61af004a43aaf5222511e4fef
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,2,1,0.04657637,1633520565,Regular,23eb72e7624d154d8543cf2e264dc36042ef8f5ad8ccca4fd77e1a44d1704b38
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,3,1,104.87147046,1633520565,Regular,23eb72e7624d154d8543cf2e264dc36042ef8f5ad8ccca4fd77e1a44d1704b38
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,18,1,0.04657637,1633520565,Regular,aa34bdffce9498ca7f9487be5eecdaf0704f0a85f005294ab06cfc7e55e678ff
cfd34fdc156af5d8801838cca479e24445e02d38a64dce07b79a4e9157040f59,1,19,1,104.87147046,1633520565,Regular,aa34bdffce9498ca7f9487be5eecdaf0704f0a85f005294ab06cfc7e55e678ff
