tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f30ce7ca1f43e5c06b41d2baa2cd127afd89c61e31ece59f0d06404bfedbbe9,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
2f30ce7ca1f43e5c06b41d2baa2cd127afd89c61e31ece59f0d06404bfedbbe9,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
3a520a3cff29a818d53a78144de0817799ffa030910890b53ff450e39104ecca,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
3a520a3cff29a818d53a78144de0817799ffa030910890b53ff450e39104ecca,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
525722cdb3c7811d996be09a5c06a803682c8f1f0d409dfdd1b6548c9a65cb50,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
525722cdb3c7811d996be09a5c06a803682c8f1f0d409dfdd1b6548c9a65cb50,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
5e23f00af69986d68f6a3e4862a00d2613963a5b1a81b7743235f726d50ba9e8,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
5e23f00af69986d68f6a3e4862a00d2613963a5b1a81b7743235f726d50ba9e8,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
71f97ad1343b5f7b2ba1714a5f83287561a43967ab5c415e4f55729fd2346dce,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
71f97ad1343b5f7b2ba1714a5f83287561a43967ab5c415e4f55729fd2346dce,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
7231e97a2bc1521573e2b27c31455b783f9603e54e145d1b5b347875c34e7ad1,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
7231e97a2bc1521573e2b27c31455b783f9603e54e145d1b5b347875c34e7ad1,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
a25277b632ee976b0157cb07014f0bb6fe1c841e1f762338f803bb32b8afd625,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
a25277b632ee976b0157cb07014f0bb6fe1c841e1f762338f803bb32b8afd625,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
aa7a9f5b5cb5686c2f891257c03214e03cb1df596f5459e0ff902e5c4fd3a30b,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
aa7a9f5b5cb5686c2f891257c03214e03cb1df596f5459e0ff902e5c4fd3a30b,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
ab1d0885344989ada839f84abbac2bfc3c85b303a4ca7c318aa16e0a51f69533,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
ab1d0885344989ada839f84abbac2bfc3c85b303a4ca7c318aa16e0a51f69533,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
dccd2bf206deb6f18da2cd5e4a68f3fab5ebef5ed24f51ece743f9e273393fcf,-1,1,1,16.81851776,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
dccd2bf206deb6f18da2cd5e4a68f3fab5ebef5ed24f51ece743f9e273393fcf,-1,0,1,0.03437992,1656573012,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
27c0f766fb088260da71b57a43aba2d80ffe6a73a3dffad01cbecbf57f8c2de6,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
27c0f766fb088260da71b57a43aba2d80ffe6a73a3dffad01cbecbf57f8c2de6,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
70f3f4261ad52cd853ed3d97d06bcbec4e4dd80b4800010d3572e3d6dea296b7,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
70f3f4261ad52cd853ed3d97d06bcbec4e4dd80b4800010d3572e3d6dea296b7,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
727ab9b0c2311d9681d0dbeaf4fd25a6d4d55cd526ba6b1eb2b332628d82a1e3,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
727ab9b0c2311d9681d0dbeaf4fd25a6d4d55cd526ba6b1eb2b332628d82a1e3,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
7f00575794d899878955f28efbbfa5b1e368ee6337db7d3362696f0fed88887a,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
7f00575794d899878955f28efbbfa5b1e368ee6337db7d3362696f0fed88887a,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
8247c770c6d0d4cc9451f500d44d4d439bbb1b77ce1513cfb3c5f24c09537d24,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
8247c770c6d0d4cc9451f500d44d4d439bbb1b77ce1513cfb3c5f24c09537d24,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
85424dd23573314c01c7fce3645aa7bcab7443027211152628394e6be9324e96,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
85424dd23573314c01c7fce3645aa7bcab7443027211152628394e6be9324e96,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
9101a9a343cd26a6f1bf0df135a2ec64ef78e8268fbfde928c48174cb4a40a5c,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
9101a9a343cd26a6f1bf0df135a2ec64ef78e8268fbfde928c48174cb4a40a5c,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
94456870058062ce48c91748964be81fd94acaf67be91330103b95ef9b90f67e,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
94456870058062ce48c91748964be81fd94acaf67be91330103b95ef9b90f67e,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
ab88902d5c42d936c8fcf74320f01170c3c9fa0b298ee5f1d65af4681670054a,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
ab88902d5c42d936c8fcf74320f01170c3c9fa0b298ee5f1d65af4681670054a,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
b6b6627d0ae43f7181b4e0ce909e4ebe9c9c724c37fdb66393f89953398b2ab2,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
b6b6627d0ae43f7181b4e0ce909e4ebe9c9c724c37fdb66393f89953398b2ab2,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
d63df8e1dd099e8dec452532920cdf0fef02ad9ebfd7f845380ad0c45c74a8bb,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
d63df8e1dd099e8dec452532920cdf0fef02ad9ebfd7f845380ad0c45c74a8bb,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
e87419ad027854fa3a3c228c2289f06638e5a376bd5c4a8b64573d9fae4514c9,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
e87419ad027854fa3a3c228c2289f06638e5a376bd5c4a8b64573d9fae4514c9,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
f6ef395c1819835172e40883c8123f712b444d182960dadf1d60e309465652e3,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
f6ef395c1819835172e40883c8123f712b444d182960dadf1d60e309465652e3,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
feef6f8246206181ea65fd9ba37038b8ea4d471fb777eef9febaf94ac11657b5,-1,1,1,16.81851776,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
feef6f8246206181ea65fd9ba37038b8ea4d471fb777eef9febaf94ac11657b5,-1,0,1,0.03437992,1656572738,Ticket,79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,51,1,16.81851776,1656572516,Regular,35366d45612e8f484a4d30e2365dc22951efea7d11fbfd9b8cf1ce9dfcba6fd9
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,49,1,16.81851776,1656572516,Regular,e87419ad027854fa3a3c228c2289f06638e5a376bd5c4a8b64573d9fae4514c9
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,44,1,0.03437992,1656572516,Regular,ab1d0885344989ada839f84abbac2bfc3c85b303a4ca7c318aa16e0a51f69533
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,43,1,16.81851776,1656572516,Regular,634beddea4c148d6654c9b0072e040bdfe32829409ecbeed2afdc7268faee1c0
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,42,1,0.03437992,1656572516,Regular,634beddea4c148d6654c9b0072e040bdfe32829409ecbeed2afdc7268faee1c0
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,41,1,16.81851776,1656572516,Regular,f6ef395c1819835172e40883c8123f712b444d182960dadf1d60e309465652e3
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,40,1,0.03437992,1656572516,Regular,f6ef395c1819835172e40883c8123f712b444d182960dadf1d60e309465652e3
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,39,1,16.81851776,1656572516,Regular,ab88902d5c42d936c8fcf74320f01170c3c9fa0b298ee5f1d65af4681670054a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,36,1,0.03437992,1656572516,Regular,27c0f766fb088260da71b57a43aba2d80ffe6a73a3dffad01cbecbf57f8c2de6
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,35,1,16.81851776,1656572516,Regular,b6b6627d0ae43f7181b4e0ce909e4ebe9c9c724c37fdb66393f89953398b2ab2
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,34,1,0.03437992,1656572516,Regular,b6b6627d0ae43f7181b4e0ce909e4ebe9c9c724c37fdb66393f89953398b2ab2
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,32,1,0.03437992,1656572516,Regular,525722cdb3c7811d996be09a5c06a803682c8f1f0d409dfdd1b6548c9a65cb50
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,31,1,16.81851776,1656572516,Regular,f0b65623660ece5e059c7f0e4a475061651e8a636a81409c4ae6d5825894659c
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,30,1,0.03437992,1656572516,Regular,f0b65623660ece5e059c7f0e4a475061651e8a636a81409c4ae6d5825894659c
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,29,1,16.81851776,1656572516,Regular,dccd2bf206deb6f18da2cd5e4a68f3fab5ebef5ed24f51ece743f9e273393fcf
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,27,1,16.81851776,1656572516,Regular,7f00575794d899878955f28efbbfa5b1e368ee6337db7d3362696f0fed88887a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,13,1,16.81851776,1656572516,Regular,727ab9b0c2311d9681d0dbeaf4fd25a6d4d55cd526ba6b1eb2b332628d82a1e3
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,12,1,0.03437992,1656572516,Regular,727ab9b0c2311d9681d0dbeaf4fd25a6d4d55cd526ba6b1eb2b332628d82a1e3
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,26,1,0.03437992,1656572516,Regular,7f00575794d899878955f28efbbfa5b1e368ee6337db7d3362696f0fed88887a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,24,1,0.03437992,1656572516,Regular,71f97ad1343b5f7b2ba1714a5f83287561a43967ab5c415e4f55729fd2346dce
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,22,1,0.03437992,1656572516,Regular,70f3f4261ad52cd853ed3d97d06bcbec4e4dd80b4800010d3572e3d6dea296b7
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,21,1,16.81851776,1656572516,Regular,2f30ce7ca1f43e5c06b41d2baa2cd127afd89c61e31ece59f0d06404bfedbbe9
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,20,1,0.03437992,1656572516,Regular,2f30ce7ca1f43e5c06b41d2baa2cd127afd89c61e31ece59f0d06404bfedbbe9
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,19,1,16.81851776,1656572516,Regular,5e23f00af69986d68f6a3e4862a00d2613963a5b1a81b7743235f726d50ba9e8
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,17,1,16.81851776,1656572516,Regular,d63df8e1dd099e8dec452532920cdf0fef02ad9ebfd7f845380ad0c45c74a8bb
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,16,1,0.03437992,1656572516,Regular,d63df8e1dd099e8dec452532920cdf0fef02ad9ebfd7f845380ad0c45c74a8bb
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,10,1,0.03437992,1656572516,Regular,ee27b136f61988446f1d38ea820eab93fd88771868d02a8fdfad943a4f00dac3
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,9,1,16.81851776,1656572516,Regular,993f14a1caec8f1f983d9fd39d92b632f5c5e0de6b06b8329edc99cbe91d081a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,8,1,0.03437992,1656572516,Regular,993f14a1caec8f1f983d9fd39d92b632f5c5e0de6b06b8329edc99cbe91d081a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,6,1,0.03437992,1656572516,Regular,c3ae524f98e6f26ca323cf1c8a9ea069825c5518ad92609a78ecd90575effc98
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,4,1,0.03437992,1656572516,Regular,a25277b632ee976b0157cb07014f0bb6fe1c841e1f762338f803bb32b8afd625
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,3,1,16.81851776,1656572516,Regular,aa7a9f5b5cb5686c2f891257c03214e03cb1df596f5459e0ff902e5c4fd3a30b
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,0,1,0.03437992,1656572516,Regular,1a33e033a92889aa126768f5c79a0388569a4bbe971d9e840472f36e004dbc46
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,50,1,0.03437992,1656572516,Regular,35366d45612e8f484a4d30e2365dc22951efea7d11fbfd9b8cf1ce9dfcba6fd9
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,11,1,16.81851776,1656572516,Regular,ee27b136f61988446f1d38ea820eab93fd88771868d02a8fdfad943a4f00dac3
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,58,1,0.03437992,1656572516,Regular,f8a64dac50a741f65da7f3dba71f087cc7fe2d1ec88de0db4fb316eaf857246d
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,47,1,16.81851776,1656572516,Regular,7477be4c73425cf7ecd2410fb38b15f4845a45f4fba3f5b28c377512c1abc49d
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,46,1,0.03437992,1656572516,Regular,7477be4c73425cf7ecd2410fb38b15f4845a45f4fba3f5b28c377512c1abc49d
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,7,1,16.81851776,1656572516,Regular,c3ae524f98e6f26ca323cf1c8a9ea069825c5518ad92609a78ecd90575effc98
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,1,1,16.81851776,1656572516,Regular,1a33e033a92889aa126768f5c79a0388569a4bbe971d9e840472f36e004dbc46
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,45,1,16.81851776,1656572516,Regular,ab1d0885344989ada839f84abbac2bfc3c85b303a4ca7c318aa16e0a51f69533
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,25,1,16.81851776,1656572516,Regular,71f97ad1343b5f7b2ba1714a5f83287561a43967ab5c415e4f55729fd2346dce
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,65,1,16.81851776,1656572516,Regular,0202af69b5ac50afa184d5e4dcc7fc115ed27ee8d48da9e81372f9f40bf7069a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,64,1,0.03437992,1656572516,Regular,0202af69b5ac50afa184d5e4dcc7fc115ed27ee8d48da9e81372f9f40bf7069a
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,28,1,0.03437992,1656572516,Regular,dccd2bf206deb6f18da2cd5e4a68f3fab5ebef5ed24f51ece743f9e273393fcf
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,61,1,16.81851776,1656572516,Regular,3a520a3cff29a818d53a78144de0817799ffa030910890b53ff450e39104ecca
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,60,1,0.03437992,1656572516,Regular,3a520a3cff29a818d53a78144de0817799ffa030910890b53ff450e39104ecca
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,18,1,0.03437992,1656572516,Regular,5e23f00af69986d68f6a3e4862a00d2613963a5b1a81b7743235f726d50ba9e8
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,2,1,0.03437992,1656572516,Regular,aa7a9f5b5cb5686c2f891257c03214e03cb1df596f5459e0ff902e5c4fd3a30b
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,5,1,16.81851776,1656572516,Regular,a25277b632ee976b0157cb07014f0bb6fe1c841e1f762338f803bb32b8afd625
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,67,1,16.81851776,1656572516,Regular,7231e97a2bc1521573e2b27c31455b783f9603e54e145d1b5b347875c34e7ad1
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,66,1,0.03437992,1656572516,Regular,7231e97a2bc1521573e2b27c31455b783f9603e54e145d1b5b347875c34e7ad1
79aa41458b36f6c88c5310f1bf9c8237f98b1a93d86e8bb0fb0b2af5ddaccf46,1,33,1,16.81851776,1656572516,Regular,525722cdb3c7811d996be09a5c06a803682c8f1f0d409dfdd1b6548c9a65cb50
