tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1132996d989273d75ed12730aca57de13e3292ac78f255864d760b5bfbeb7632,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
122ef9087f38bdf6afda460788f4b1f065964f400890791e2c77afad1494e254,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
122ef9087f38bdf6afda460788f4b1f065964f400890791e2c77afad1494e254,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
33c2ba62fe6580aa3d425018634dba94d8bf481900f2d1e929f2a1e330d9cd79,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
33c2ba62fe6580aa3d425018634dba94d8bf481900f2d1e929f2a1e330d9cd79,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
51c2b22df29e0b46176691963a96bc410184fb848cb3b062f42784ab406b7345,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
51c2b22df29e0b46176691963a96bc410184fb848cb3b062f42784ab406b7345,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
68514fcd68f28f6c476f63d53c63cba9578c9caec447284b267230ff17a308de,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
68514fcd68f28f6c476f63d53c63cba9578c9caec447284b267230ff17a308de,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
718cf10d243588f75a6505b19870300418b9ac6b65eb327c8b6c54a2b8333644,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
718cf10d243588f75a6505b19870300418b9ac6b65eb327c8b6c54a2b8333644,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
7b8245a74d87c203641c79c62aa3059ce9a516022ebf6591a9e243e0fdf47813,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
7b8245a74d87c203641c79c62aa3059ce9a516022ebf6591a9e243e0fdf47813,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
7f24d9ffb17ce91880e8ad6f20f438f2b8c6d99eecf4e6171ef7ba19edd583ff,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
7f24d9ffb17ce91880e8ad6f20f438f2b8c6d99eecf4e6171ef7ba19edd583ff,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
90ca7f0b4a6c6f825025b3154b4fce42614870c11ad777a280ee064c36dceb7b,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
90ca7f0b4a6c6f825025b3154b4fce42614870c11ad777a280ee064c36dceb7b,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
a66639bfa294d37557692188f4b0610de202e0bddae9a89c64cd1cb7be1aec26,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
a66639bfa294d37557692188f4b0610de202e0bddae9a89c64cd1cb7be1aec26,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
b306b5ec81590c5bc3b73779daff645898f41d549efededcadbabf76824be5da,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
b306b5ec81590c5bc3b73779daff645898f41d549efededcadbabf76824be5da,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
bd57f9d9e418533dd15bbcecd835e147eb9c049b2ead771fe473691379785545,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
bd57f9d9e418533dd15bbcecd835e147eb9c049b2ead771fe473691379785545,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
c7c1cafefeee5980b785753702ef58ced3aa95b3a7704248f29d49e5da636093,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
c7c1cafefeee5980b785753702ef58ced3aa95b3a7704248f29d49e5da636093,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
cde9eb8a4961db4817b5f81e08aa084e07ba8f6eb0c039d24ea7b1fd4ebdff35,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
cde9eb8a4961db4817b5f81e08aa084e07ba8f6eb0c039d24ea7b1fd4ebdff35,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
f82cee9cba5d769f0d71b0aeba423d4e6fa39a0df91b4197fe875de9a13f07af,-1,0,1,0.11560592,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
f82cee9cba5d769f0d71b0aeba423d4e6fa39a0df91b4197fe875de9a13f07af,-1,1,1,279.83255322,1563267259,Ticket,68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,23,1,279.83255322,1563267008,Regular,5e5f13447dfc0133fc54f4d8c74ee9f8a522b91136bec7e96c6a42682775999c
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,34,1,0.11560592,1563267008,Regular,718cf10d243588f75a6505b19870300418b9ac6b65eb327c8b6c54a2b8333644
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,35,1,279.83255322,1563267008,Regular,718cf10d243588f75a6505b19870300418b9ac6b65eb327c8b6c54a2b8333644
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,6,1,0.11560592,1563267008,Regular,1132996d989273d75ed12730aca57de13e3292ac78f255864d760b5bfbeb7632
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,7,1,279.83255322,1563267008,Regular,1132996d989273d75ed12730aca57de13e3292ac78f255864d760b5bfbeb7632
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,26,1,0.11560592,1563267008,Regular,c7c1cafefeee5980b785753702ef58ced3aa95b3a7704248f29d49e5da636093
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,27,1,279.83255322,1563267008,Regular,c7c1cafefeee5980b785753702ef58ced3aa95b3a7704248f29d49e5da636093
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,12,1,0.11560592,1563267008,Regular,7b8245a74d87c203641c79c62aa3059ce9a516022ebf6591a9e243e0fdf47813
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,13,1,279.83255322,1563267008,Regular,7b8245a74d87c203641c79c62aa3059ce9a516022ebf6591a9e243e0fdf47813
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,20,1,0.11560592,1563267008,Regular,b306b5ec81590c5bc3b73779daff645898f41d549efededcadbabf76824be5da
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,21,1,279.83255322,1563267008,Regular,b306b5ec81590c5bc3b73779daff645898f41d549efededcadbabf76824be5da
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,0,1,0.11560592,1563267008,Regular,a66639bfa294d37557692188f4b0610de202e0bddae9a89c64cd1cb7be1aec26
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,1,1,279.83255322,1563267008,Regular,a66639bfa294d37557692188f4b0610de202e0bddae9a89c64cd1cb7be1aec26
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,28,1,0.11560592,1563267008,Regular,7f24d9ffb17ce91880e8ad6f20f438f2b8c6d99eecf4e6171ef7ba19edd583ff
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,29,1,279.83255322,1563267008,Regular,7f24d9ffb17ce91880e8ad6f20f438f2b8c6d99eecf4e6171ef7ba19edd583ff
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,32,1,0.11560592,1563267008,Regular,122ef9087f38bdf6afda460788f4b1f065964f400890791e2c77afad1494e254
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,33,1,279.83255322,1563267008,Regular,122ef9087f38bdf6afda460788f4b1f065964f400890791e2c77afad1494e254
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,36,1,0.11560592,1563267008,Regular,cde9eb8a4961db4817b5f81e08aa084e07ba8f6eb0c039d24ea7b1fd4ebdff35
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,37,1,279.83255322,1563267008,Regular,cde9eb8a4961db4817b5f81e08aa084e07ba8f6eb0c039d24ea7b1fd4ebdff35
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,10,1,0.11560592,1563267008,Regular,68514fcd68f28f6c476f63d53c63cba9578c9caec447284b267230ff17a308de
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,11,1,279.83255322,1563267008,Regular,68514fcd68f28f6c476f63d53c63cba9578c9caec447284b267230ff17a308de
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,30,1,0.11560592,1563267008,Regular,90ca7f0b4a6c6f825025b3154b4fce42614870c11ad777a280ee064c36dceb7b
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,31,1,279.83255322,1563267008,Regular,90ca7f0b4a6c6f825025b3154b4fce42614870c11ad777a280ee064c36dceb7b
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,2,1,0.11560592,1563267008,Regular,021e43aef9d2fc1ada5357bd2f5478b3dee681efaade9f88ea0eb20b054994ba
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,3,1,279.83255322,1563267008,Regular,021e43aef9d2fc1ada5357bd2f5478b3dee681efaade9f88ea0eb20b054994ba
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,16,1,0.11560592,1563267008,Regular,51c2b22df29e0b46176691963a96bc410184fb848cb3b062f42784ab406b7345
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,17,1,279.83255322,1563267008,Regular,51c2b22df29e0b46176691963a96bc410184fb848cb3b062f42784ab406b7345
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,4,1,0.11560592,1563267008,Regular,33c2ba62fe6580aa3d425018634dba94d8bf481900f2d1e929f2a1e330d9cd79
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,5,1,279.83255322,1563267008,Regular,33c2ba62fe6580aa3d425018634dba94d8bf481900f2d1e929f2a1e330d9cd79
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,38,1,0.11560592,1563267008,Regular,f82cee9cba5d769f0d71b0aeba423d4e6fa39a0df91b4197fe875de9a13f07af
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,39,1,279.83255322,1563267008,Regular,f82cee9cba5d769f0d71b0aeba423d4e6fa39a0df91b4197fe875de9a13f07af
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,8,1,0.11560592,1563267008,Regular,bd57f9d9e418533dd15bbcecd835e147eb9c049b2ead771fe473691379785545
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,9,1,279.83255322,1563267008,Regular,bd57f9d9e418533dd15bbcecd835e147eb9c049b2ead771fe473691379785545
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,24,1,0.11560592,1563267008,Regular,d5ff1f827e4ac98627632706537f1ab8b9bc90471c823400adc58854bc1b95bf
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,25,1,279.83255322,1563267008,Regular,d5ff1f827e4ac98627632706537f1ab8b9bc90471c823400adc58854bc1b95bf
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,18,1,0.11560592,1563267008,Regular,d22100e6b212d2794f3343c4c6b3aeb64b2ed0d544ef0951cee54643790ac62e
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,19,1,279.83255322,1563267008,Regular,d22100e6b212d2794f3343c4c6b3aeb64b2ed0d544ef0951cee54643790ac62e
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,14,1,0.11560592,1563267008,Regular,0503c7d995169d9ff1812c20b240956a755ea969b7762f37494b14712103e0ea
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,15,1,279.83255322,1563267008,Regular,0503c7d995169d9ff1812c20b240956a755ea969b7762f37494b14712103e0ea
68032fe6816fdbc684b49a2f31586896d408fe4cd8cfc0c01ae0d89169334ed9,1,22,1,0.11560592,1563267008,Regular,5e5f13447dfc0133fc54f4d8c74ee9f8a522b91136bec7e96c6a42682775999c
