tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e952d241fb1ceb1dcf52b63424a3c1a76db85a36c41c1e249b20e56c41eb415b,1,2,1,33.82084208,1552727986,Vote,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
db323089f9b285beabd8bae59ac53f90c08ae52e7050bfae8787ee99b63c8d6a,-1,1,1,32.04636808,1552711285,Vote,9df924044cce7f64670cafac7601aee62445b144d15b9037877480148038af2c
9a820d9a298d9825715aa01d6371057bcfc708eef2817b4acc2b09e0857d1242,-1,1,1,32.04636808,1552578716,Vote,fad1cedd4e4ee3aa10abb4b81b330aaf055c00ebd6ec129ee5bbd6fb532d1820
9e5fcb6c892c1f9ab7b4e19539679a34198ad17407ef6a20a5b1e6be3e7add4c,-1,1,1,32.04636808,1552506484,Vote,90e2f40cae34216ad9497b706dee9f521c72eaa69ee6cae4172537db703b60af
c622884aea492ef56fd56e2627e0818f9a66ec579712b476533a491b6b1f0ec4,-1,1,1,32.04636808,1552488275,Vote,349d1953124d0b6aa1f09edacafc24dd327b14ee2a5fab9549ef016b9d4cfefb
c48c897cced9eed8dcd4a6f20ba97400c449ddea42b8f786d37dd95761f2278e,-1,1,1,32.04636808,1552244687,Vote,f4d24ef3c75e7bacaab13958f9ee52fc7362da9fd753ac02a65cad2461d536b9
2a74f8630c5fccf8783de37d3c0b0392cb0d20c9ada70449a103194ed115f823,1,2,1,33.82084208,1552240662,Vote,cdab54e5f87242bfd36d1709e4f3617a4edb6af1ed6462bf8ded6667ea77e4b6
37fff0bf5dda7dd5e84290625db6c528dc30bffd54afae51bb7399d27162204b,-1,1,1,32.04636808,1552203104,Vote,77dc7576e7dcfc8e066dae8f1b68b823ef850f116ed1389bd6529c2ca212af77
8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc,-1,18,1,33.82084208,1552173817,Regular,c0d064d5247d6874d221850d4466b0a6fa847e6a05fdb9669fcc1be173be16bd
5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09,-1,34,1,33.82084208,1552160148,Regular,d01adb58777915320baa9c14dce8b41b90a9d93d6e9668569eb53d3dfe753696
852da245baa107715f6eb255e4822723c002f291af012f588fde348249ef98b6,-1,1,1,32.04636808,1552143190,Vote,dfcec349b779e55c9a15d66017ba4cd7cc39a89ded2c3542e2b8648d2c955ea9
a2755c21f73cb118d040509e9d69bdc265f6f076840ee1db5d0c6c5143456266,-1,3,1,33.82084208,1552131655,Regular,75a42daf4768d3be1f845e14cdcff662edbca9879e67a07a446e3db4e708ec2c
c0d064d5247d6874d221850d4466b0a6fa847e6a05fdb9669fcc1be173be16bd,1,2,1,33.82084208,1552020708,Vote,8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc
941dbed6fec22194be9ed09566d62127492fcf5ecca4f9b38c340c7c74272963,-1,1,1,32.04636808,1551950006,Vote,d62550402a220737009b3c7c7a722cbd10dfe29fa7efa8be4ff43fb288cbd974
bbb96b0662c90bd45dd92325503851078d708af36b3eff153ebf3fd9121ca053,-1,1,1,32.04636808,1551930699,Vote,6398a58d0527a77ed39e7381d16548dece3224c13040a4d3af5946a660dbfac6
d8b85628e08aae7f6b7e2e17618b8b4951ab71dd89265b40bc587793eaf11121,-1,1,1,32.04636808,1551727938,Vote,bc112778dcb0fdacbcbd0fb072f1bc546aa50c33fe6dcefa154c4cf6e668071e
d01adb58777915320baa9c14dce8b41b90a9d93d6e9668569eb53d3dfe753696,1,2,1,33.82084208,1551698836,Vote,5d8fd3d39408bc53250c3cbe11ad0ed09e99604c5eb62ab18ff391c58abb7d09
dfd5d6efb7a65522f8911d8e0fe2a2c5030b89afe9a85807f1cea685fa9bdd7a,-1,1,1,32.04636808,1551509980,Vote,cffd453248f569fa090a8eebc7465b9147c015c51938a1f4417f90b67c1f6bad
513f31b478e59bf67a8d3f05e394b58ad0c45f71cebd4fa2182e80844ac8ac64,-1,1,1,32.04636808,1551464092,Vote,59d382887066824971c52dbd3c8720d0f4959f2e7b008e821d6329fa52add45d
75a42daf4768d3be1f845e14cdcff662edbca9879e67a07a446e3db4e708ec2c,1,2,1,33.82084208,1551351226,Vote,a2755c21f73cb118d040509e9d69bdc265f6f076840ee1db5d0c6c5143456266
349d1953124d0b6aa1f09edacafc24dd327b14ee2a5fab9549ef016b9d4cfefb,1,0,1,32.04636808,1551257494,Ticket,c622884aea492ef56fd56e2627e0818f9a66ec579712b476533a491b6b1f0ec4
59d382887066824971c52dbd3c8720d0f4959f2e7b008e821d6329fa52add45d,1,0,1,32.04636808,1551257494,Ticket,513f31b478e59bf67a8d3f05e394b58ad0c45f71cebd4fa2182e80844ac8ac64
8f7aab40e154c70b928dd69dfb9d9c15ff0b6ea33d9174c0e0bd76867b32ef1b,1,0,1,32.04636808,1551257494,Ticket,91e02ee44e0fd564a5f7d3bc8ee8f9c7f28a2fae9cba84ea5787961d18cb7aaa
9111dcb7deca0fd891eff2d7ea6c8e0dc23c1443302750458d72477b6643e81e,1,0,1,32.04636808,1551257494,Ticket,a0c17197e607ceaee7511b7b2ec7c71c31236f18ccb5315ddf2336e33121b14b
9df924044cce7f64670cafac7601aee62445b144d15b9037877480148038af2c,1,0,1,32.04636808,1551257494,Ticket,db323089f9b285beabd8bae59ac53f90c08ae52e7050bfae8787ee99b63c8d6a
a13145ee2f162bea0b0e84eae50c731d818e611fb43c2566072cedf3f4f0319f,1,0,1,32.04636808,1551257494,Ticket,f7472f668f57b7714ce9e86d055e239ee409638c948ac60878550d2e2bffa276
bff5844d14f4f90883ac3a9da4d4319d99f4cf70b6d22b4b958ec2091ccd48d0,1,0,1,32.04636808,1551257494,Ticket,2a2a98e2944740fcbcb7b3ea65f273e894a373988449eb3533e19020b944ad35
d62550402a220737009b3c7c7a722cbd10dfe29fa7efa8be4ff43fb288cbd974,1,0,1,32.04636808,1551257494,Ticket,941dbed6fec22194be9ed09566d62127492fcf5ecca4f9b38c340c7c74272963
f4d24ef3c75e7bacaab13958f9ee52fc7362da9fd753ac02a65cad2461d536b9,1,0,1,32.04636808,1551257494,Ticket,c48c897cced9eed8dcd4a6f20ba97400c449ddea42b8f786d37dd95761f2278e
f85f73d9d0e640e5c70a947565668ea38ed236a8ad39ede0ce884d42c242ec01,1,0,1,32.04636808,1551257494,Ticket,61363a929b3fd81c05523c8ebe1494808c366c9796542ed4528498f774ca2bd0
fad1cedd4e4ee3aa10abb4b81b330aaf055c00ebd6ec129ee5bbd6fb532d1820,1,0,1,32.04636808,1551257494,Ticket,9a820d9a298d9825715aa01d6371057bcfc708eef2817b4acc2b09e0857d1242
2240a40e30bad70683ccc526bee9d9295e8f74a6fcef609df36ec9904966e2ea,1,0,1,32.04636808,1551257468,Ticket,b72bf8c09c46480536c11fdda81f259e169da0ddda29b0c2d30c77a05ce56778
6398a58d0527a77ed39e7381d16548dece3224c13040a4d3af5946a660dbfac6,1,0,1,32.04636808,1551257468,Ticket,bbb96b0662c90bd45dd92325503851078d708af36b3eff153ebf3fd9121ca053
77dc7576e7dcfc8e066dae8f1b68b823ef850f116ed1389bd6529c2ca212af77,1,0,1,32.04636808,1551257468,Ticket,37fff0bf5dda7dd5e84290625db6c528dc30bffd54afae51bb7399d27162204b
84266b921a0c1e0e1e982f472f8df331b8a1a20fbca6ea23cab5a4d16b36f116,1,0,1,32.04636808,1551257468,Ticket,1b63ff68e15f711fea13a9636f25f4a8020a5729a9fa03ed8da0a705f39f1d75
90e2f40cae34216ad9497b706dee9f521c72eaa69ee6cae4172537db703b60af,1,0,1,32.04636808,1551257468,Ticket,9e5fcb6c892c1f9ab7b4e19539679a34198ad17407ef6a20a5b1e6be3e7add4c
b3964289eea8b2505e50681818a91a9ec24429f8f9071aeae1561b1f0132e322,1,0,1,32.04636808,1551257468,Ticket,e070f28d2df5e30d9e076a4ab69c6df81188234e77aec04eb88abdfda53c943a
bc112778dcb0fdacbcbd0fb072f1bc546aa50c33fe6dcefa154c4cf6e668071e,1,0,1,32.04636808,1551257468,Ticket,d8b85628e08aae7f6b7e2e17618b8b4951ab71dd89265b40bc587793eaf11121
cffd453248f569fa090a8eebc7465b9147c015c51938a1f4417f90b67c1f6bad,1,0,1,32.04636808,1551257468,Ticket,dfd5d6efb7a65522f8911d8e0fe2a2c5030b89afe9a85807f1cea685fa9bdd7a
dfcec349b779e55c9a15d66017ba4cd7cc39a89ded2c3542e2b8648d2c955ea9,1,0,1,32.04636808,1551257468,Ticket,852da245baa107715f6eb255e4822723c002f291af012f588fde348249ef98b6
