tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b285097e76115ab2d7f4d3322386da9b421a9a6f1ae86e99c33355d7e1f7c0b7,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
d0aca81170a1490dc6a9f593ff926b3ffa874b8eb9e06491351d75846a63d28c,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
dd2bc5e04e29153dd0292204bfc3393e9fc63e8db9b761e436fcba41f5926d93,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
f7dd2b384850d986e1b6dc1243458d669cfbf57dc635eaa567fbe3f277c5f263,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
f9e5d6ddd9232cc8658219557e83f07b629a98f251a64ef3e720085c6d21be36,-1,0,1,215.29756561,1545365096,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
200a0a27d6bf3a7d82e68e6eb2c583fd0631df9305357f7fa7a299e1ccc4d9ad,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
269d38dffb4289e83a37edd241e93345e39a2920994caed07ee7fe110e3920ac,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
26e467b007fe311a0d2a9018cb1b73c6ada08701705cf1406f54819052fcaa56,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
458b247d56cea806571acf7d7b9c85a025655a280695dce0eac1259850a938d5,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
4fd036ab155d375c8864180ae0591d4124010574955725833cd9e482344ce564,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
528af613ac1cda0fb6356f81c66a903c3ebda1e5e42dd0a424afdec1d70e2481,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
5c06e35fecc7e2895794750000cf299757f56f9e9dfa30298849d6c29ec19ee3,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
6ac656693e214b8063cad6f066162be0d21a89b67c86bc1167bf5187e74a0545,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
c54d0fd02bda3d12af7f80a9db8e954c0d2502b77cc210cf27cd032a06323ee4,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
d3d2dc90d438c27f23570b3c5eac97e34fb23727c9a8da9664c4d8e07d1b7cfb,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
f947d6cbb9de5ee3b02bec430ecac7d83f101f1b0965efe53840fd7768533aac,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
fcd33c648c6652e4807783a35cfe4dc9cc1f3ef1e09ce97b9c9034ebeb790ac6,-1,0,1,215.29756561,1545364905,Ticket,961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,2,1,215.29756561,1545364899,Regular,d0aca81170a1490dc6a9f593ff926b3ffa874b8eb9e06491351d75846a63d28c
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,17,1,215.29756561,1545364899,Regular,4fd036ab155d375c8864180ae0591d4124010574955725833cd9e482344ce564
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,8,1,215.29756561,1545364899,Regular,c54d0fd02bda3d12af7f80a9db8e954c0d2502b77cc210cf27cd032a06323ee4
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,13,1,215.29756561,1545364899,Regular,f947d6cbb9de5ee3b02bec430ecac7d83f101f1b0965efe53840fd7768533aac
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,6,1,215.29756561,1545364899,Regular,269d38dffb4289e83a37edd241e93345e39a2920994caed07ee7fe110e3920ac
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,1,1,215.29756561,1545364899,Regular,5c06e35fecc7e2895794750000cf299757f56f9e9dfa30298849d6c29ec19ee3
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,7,1,215.29756561,1545364899,Regular,200a0a27d6bf3a7d82e68e6eb2c583fd0631df9305357f7fa7a299e1ccc4d9ad
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,4,1,215.29756561,1545364899,Regular,458b247d56cea806571acf7d7b9c85a025655a280695dce0eac1259850a938d5
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,19,1,215.29756561,1545364899,Regular,528af613ac1cda0fb6356f81c66a903c3ebda1e5e42dd0a424afdec1d70e2481
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,12,1,215.29756561,1545364899,Regular,fcd33c648c6652e4807783a35cfe4dc9cc1f3ef1e09ce97b9c9034ebeb790ac6
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,5,1,215.29756561,1545364899,Regular,6ac656693e214b8063cad6f066162be0d21a89b67c86bc1167bf5187e74a0545
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,11,1,215.29756561,1545364899,Regular,d3d2dc90d438c27f23570b3c5eac97e34fb23727c9a8da9664c4d8e07d1b7cfb
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,16,1,215.29756561,1545364899,Regular,26e467b007fe311a0d2a9018cb1b73c6ada08701705cf1406f54819052fcaa56
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,10,1,215.29756561,1545364899,Regular,78236cf05f8419e9ea7848d2f11ae751db770337bfe492cdf18b55dbddf16dd3
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,3,1,215.29756561,1545364899,Regular,83e9830af78ed9d8aa8a1e5f3c1148f16008646ff8efc756f817797fd65e5497
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,14,1,215.29756561,1545364899,Regular,f7dd2b384850d986e1b6dc1243458d669cfbf57dc635eaa567fbe3f277c5f263
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,18,1,215.29756561,1545364899,Regular,b285097e76115ab2d7f4d3322386da9b421a9a6f1ae86e99c33355d7e1f7c0b7
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,9,1,215.29756561,1545364899,Regular,6f60f4f7d3faea3469dc1f8b9063157bfb90a08f5ee34a8148257142f5fbc69b
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,0,1,215.29756561,1545364899,Regular,f9e5d6ddd9232cc8658219557e83f07b629a98f251a64ef3e720085c6d21be36
961da57299e3bc63947ba64ae13aa68a6f6d226cf70adac5fa0968b4f310626a,1,15,1,215.29756561,1545364899,Regular,dd2bc5e04e29153dd0292204bfc3393e9fc63e8db9b761e436fcba41f5926d93
