tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84db4beab8c3ed50f3cea899fe245f9f616a3d8d975cc41f8c11514664ee7fde,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
8fb728d6052d12147d3d5209564b24a5d0fc65a69e36e89f85fa50f01bce797a,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
8fb728d6052d12147d3d5209564b24a5d0fc65a69e36e89f85fa50f01bce797a,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a2938d5fb13474075387b8e04326de8125bcb2c526e1f73c492281b965b45449,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a2938d5fb13474075387b8e04326de8125bcb2c526e1f73c492281b965b45449,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a3e4c9d97f4ee702aa43210f44de4721219001ff5b1c86fe26e4f193bf0da9e8,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a3e4c9d97f4ee702aa43210f44de4721219001ff5b1c86fe26e4f193bf0da9e8,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a591156dc825e5c9b8880378b69e804d6db2a796d5f14527acf8098752173c19,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a591156dc825e5c9b8880378b69e804d6db2a796d5f14527acf8098752173c19,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a7c6619314f39190fcaf1c387a412c9b0b6b1c5144e0533c209dbf078dcfa965,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a7c6619314f39190fcaf1c387a412c9b0b6b1c5144e0533c209dbf078dcfa965,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a9dc8e8842ddb1239e3958075f1e937d065193af590f1553163cf4d4fe574c1d,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
a9dc8e8842ddb1239e3958075f1e937d065193af590f1553163cf4d4fe574c1d,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
abe17cfc7016804a4f0bd8c08ddf96078e81e8bee4ae71ee56d05ac166c64a61,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
abe17cfc7016804a4f0bd8c08ddf96078e81e8bee4ae71ee56d05ac166c64a61,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
ac416d6c6bf15082a7abcbdda2759cdd44b84caabd68c41357493f03598591e8,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
ac416d6c6bf15082a7abcbdda2759cdd44b84caabd68c41357493f03598591e8,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
ba176438eddfe1cf3a4ef2503d901cbcc4ae6664f512c475e3f2f48d98adee7c,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
ba176438eddfe1cf3a4ef2503d901cbcc4ae6664f512c475e3f2f48d98adee7c,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
c0ad860dbd93127d9c05460c1c7c8f75d41f00c75b96bc84457ce15fdf98ced9,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
c0ad860dbd93127d9c05460c1c7c8f75d41f00c75b96bc84457ce15fdf98ced9,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
e4006052877c20c896e84cc546db7b336521c9b672c9e1e46feb88c04db11703,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
e4006052877c20c896e84cc546db7b336521c9b672c9e1e46feb88c04db11703,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
e4d72dc1b38cc7817b537577907e47b41f493fd1284a321b6d955e0c166ea57a,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
e4d72dc1b38cc7817b537577907e47b41f493fd1284a321b6d955e0c166ea57a,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
ed63f5049ef1fa42bdbca2bb71047b1c1beb16c414d85fed05fe21dcfdebe4a3,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
ed63f5049ef1fa42bdbca2bb71047b1c1beb16c414d85fed05fe21dcfdebe4a3,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
eef9bbf909b02d74397c211eed1d8e30d8f6d79a0c0e69b0514c4b4ded4cf380,-1,0,1,0.10491054,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
eef9bbf909b02d74397c211eed1d8e30d8f6d79a0c0e69b0514c4b4ded4cf380,-1,1,1,163.25205129,1570584694,Ticket,d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,13,1,163.25205129,1570584499,Regular,abe17cfc7016804a4f0bd8c08ddf96078e81e8bee4ae71ee56d05ac166c64a61
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,38,1,0.10491054,1570584499,Regular,23d812a2c0019bac296948664b2f0dfd3a2e166eedc97a14ba68887ed9e9e826
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,39,1,163.25205129,1570584499,Regular,23d812a2c0019bac296948664b2f0dfd3a2e166eedc97a14ba68887ed9e9e826
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,28,1,0.10491054,1570584499,Regular,84db4beab8c3ed50f3cea899fe245f9f616a3d8d975cc41f8c11514664ee7fde
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,29,1,163.25205129,1570584499,Regular,84db4beab8c3ed50f3cea899fe245f9f616a3d8d975cc41f8c11514664ee7fde
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,14,1,0.10491054,1570584499,Regular,ac416d6c6bf15082a7abcbdda2759cdd44b84caabd68c41357493f03598591e8
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,15,1,163.25205129,1570584499,Regular,ac416d6c6bf15082a7abcbdda2759cdd44b84caabd68c41357493f03598591e8
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,30,1,0.10491054,1570584499,Regular,eef9bbf909b02d74397c211eed1d8e30d8f6d79a0c0e69b0514c4b4ded4cf380
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,31,1,163.25205129,1570584499,Regular,eef9bbf909b02d74397c211eed1d8e30d8f6d79a0c0e69b0514c4b4ded4cf380
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,24,1,0.10491054,1570584499,Regular,a591156dc825e5c9b8880378b69e804d6db2a796d5f14527acf8098752173c19
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,25,1,163.25205129,1570584499,Regular,a591156dc825e5c9b8880378b69e804d6db2a796d5f14527acf8098752173c19
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,22,1,0.10491054,1570584499,Regular,675292f3ae36d82d894556c82960dfe42eaf00a0ea00d88e9f7b4bcce47f3b91
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,23,1,163.25205129,1570584499,Regular,675292f3ae36d82d894556c82960dfe42eaf00a0ea00d88e9f7b4bcce47f3b91
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,16,1,0.10491054,1570584499,Regular,a7c6619314f39190fcaf1c387a412c9b0b6b1c5144e0533c209dbf078dcfa965
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,17,1,163.25205129,1570584499,Regular,a7c6619314f39190fcaf1c387a412c9b0b6b1c5144e0533c209dbf078dcfa965
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,10,1,0.10491054,1570584499,Regular,a9dc8e8842ddb1239e3958075f1e937d065193af590f1553163cf4d4fe574c1d
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,11,1,163.25205129,1570584499,Regular,a9dc8e8842ddb1239e3958075f1e937d065193af590f1553163cf4d4fe574c1d
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,18,1,0.10491054,1570584499,Regular,ed63f5049ef1fa42bdbca2bb71047b1c1beb16c414d85fed05fe21dcfdebe4a3
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,19,1,163.25205129,1570584499,Regular,ed63f5049ef1fa42bdbca2bb71047b1c1beb16c414d85fed05fe21dcfdebe4a3
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,2,1,0.10491054,1570584499,Regular,c0ad860dbd93127d9c05460c1c7c8f75d41f00c75b96bc84457ce15fdf98ced9
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,3,1,163.25205129,1570584499,Regular,c0ad860dbd93127d9c05460c1c7c8f75d41f00c75b96bc84457ce15fdf98ced9
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,36,1,0.10491054,1570584499,Regular,8fb728d6052d12147d3d5209564b24a5d0fc65a69e36e89f85fa50f01bce797a
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,37,1,163.25205129,1570584499,Regular,8fb728d6052d12147d3d5209564b24a5d0fc65a69e36e89f85fa50f01bce797a
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,26,1,0.10491054,1570584499,Regular,a2938d5fb13474075387b8e04326de8125bcb2c526e1f73c492281b965b45449
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,27,1,163.25205129,1570584499,Regular,a2938d5fb13474075387b8e04326de8125bcb2c526e1f73c492281b965b45449
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,8,1,0.10491054,1570584499,Regular,3a4cf1523f074f20708edbd504edc31ffae9ecfd4f127bfdbe544c1c6597ffee
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,9,1,163.25205129,1570584499,Regular,3a4cf1523f074f20708edbd504edc31ffae9ecfd4f127bfdbe544c1c6597ffee
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,34,1,0.10491054,1570584499,Regular,a3e4c9d97f4ee702aa43210f44de4721219001ff5b1c86fe26e4f193bf0da9e8
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,35,1,163.25205129,1570584499,Regular,a3e4c9d97f4ee702aa43210f44de4721219001ff5b1c86fe26e4f193bf0da9e8
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,0,1,0.10491054,1570584499,Regular,713a1619442f634b50f00575401a1abce48b6a841acf642f33d8d4ac466a830a
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,1,1,163.25205129,1570584499,Regular,713a1619442f634b50f00575401a1abce48b6a841acf642f33d8d4ac466a830a
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,6,1,0.10491054,1570584499,Regular,e4d72dc1b38cc7817b537577907e47b41f493fd1284a321b6d955e0c166ea57a
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,7,1,163.25205129,1570584499,Regular,e4d72dc1b38cc7817b537577907e47b41f493fd1284a321b6d955e0c166ea57a
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,4,1,0.10491054,1570584499,Regular,e4006052877c20c896e84cc546db7b336521c9b672c9e1e46feb88c04db11703
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,5,1,163.25205129,1570584499,Regular,e4006052877c20c896e84cc546db7b336521c9b672c9e1e46feb88c04db11703
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,32,1,0.10491054,1570584499,Regular,ba176438eddfe1cf3a4ef2503d901cbcc4ae6664f512c475e3f2f48d98adee7c
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,33,1,163.25205129,1570584499,Regular,ba176438eddfe1cf3a4ef2503d901cbcc4ae6664f512c475e3f2f48d98adee7c
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,20,1,0.10491054,1570584499,Regular,3332b4b9a85fce070ed16f5d9a1e0e8efb77fb0b5396aa9ebd07638724957cd4
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,21,1,163.25205129,1570584499,Regular,3332b4b9a85fce070ed16f5d9a1e0e8efb77fb0b5396aa9ebd07638724957cd4
d78e40a71868ab5fb2e9c6f94b4b1140035569d7bdc621fe1d249f6b35cc26cd,1,12,1,0.10491054,1570584499,Regular,abe17cfc7016804a4f0bd8c08ddf96078e81e8bee4ae71ee56d05ac166c64a61
