tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ef3c75527144c264e1d0b80fad992aa90712739829a09103c53aa58bc544a53,-1,1,1,244.43328189,1568637702,Vote,f35929a90f349d7a1276f9ad8c6f85032e1240d16e34603e844f78d2a1ecb48c
c5710955dd0e3009b1662bd192c59a118e215287e73935f12932b91c2b051e20,-1,1,1,244.43328189,1568522115,Vote,e48b1002f009ca69a8fcb4f3c8942cf211d0f4dc7e5b899aa01323a5d5ebbbce
9b6c060eda21298bb214589ad37987b3002b3ec928d0b233599a429fb1adc931,-1,1,1,244.43328189,1568400658,Vote,14d9a2b478165c129f19e0dedba2ab3db9ff05028930d4de26e87a79241f637b
5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1,-1,3,1,245.90363192,1568289212,Regular,0d8966ae453cf82e8dee5b259130ce13e853b377ab3b9aad09c7eb0e82186140
0d8966ae453cf82e8dee5b259130ce13e853b377ab3b9aad09c7eb0e82186140,1,2,1,245.90363192,1568256894,Vote,5e75a84a9a44235c4129b4e6df528d2f2f006c5d88493b76a2169b1167eafda1
5389bd2f550a7f15ec24fadcb511acaba2e397cf817348d3974541a6351e0681,-1,0,1,245.90363192,1568239380,Regular,ab3938b7569fdf348eb5efd852b248801393f6e54491737600e38b6994cfd67d
330e8136a49c8cfe341d6d27470ff3d4e6eff77587e6dd9d6b2af7e65595e23f,-1,3,1,245.90363192,1568185617,Regular,d71ae2c25255f1454619ac75a196eee661174a6f439b424038712a2999fd94b4
ab3938b7569fdf348eb5efd852b248801393f6e54491737600e38b6994cfd67d,1,2,1,245.90363192,1568182856,Vote,5389bd2f550a7f15ec24fadcb511acaba2e397cf817348d3974541a6351e0681
d71ae2c25255f1454619ac75a196eee661174a6f439b424038712a2999fd94b4,1,2,1,245.90363192,1568151449,Vote,330e8136a49c8cfe341d6d27470ff3d4e6eff77587e6dd9d6b2af7e65595e23f
ab1787ff554747ad2fb866163e35f3bb55b39e93cce6b7175f2a389d71b94c3c,-1,1,1,245.90363192,1568130119,Regular,189e5359a28004bb89336f6a2d061191344f000dee1a002ad2e8caeb137fe8b8
a8877b4fa6243362e15885d4fcdcae3285b09b814f26605970865c253f3d9b79,-1,1,1,244.43328189,1568123019,Vote,9ec70d17b24a8a5b2dbd1bb7ac9303778f2e8d5a913c8bd462701cbcc7410101
189e5359a28004bb89336f6a2d061191344f000dee1a002ad2e8caeb137fe8b8,1,2,1,245.90363192,1568087946,Vote,ab1787ff554747ad2fb866163e35f3bb55b39e93cce6b7175f2a389d71b94c3c
761a7d22cb1ba4a36effb6c268e833dc399c40c5d9c2169af16b37d01e71aa1b,-1,1,1,244.43328189,1568064330,Vote,e986ae20d66ca568dadda678fe0892247992c32b55a4fc39e872553298bbb2f6
6f26d974010be457248178250dc92334dbfdd7f1add58be77804237bcd23e03d,-1,1,1,244.43328189,1568044291,Vote,ec29edfbbc08f917469bb3958064d334d6efd25dca9da94c2df8861a8950e4db
fcf4e32d255bc3edd7ee9ddbd34e044f9201c14eb61082f9ef348fa4500ded2b,-1,1,1,244.43328189,1568035044,Vote,7802279e0a3b25c6453146e862b5c16cb0bba87de20e8daa9ec5bd5a85ccee2f
e26dfa01972488896e2862a55fcb4555a6da05a0b6ba8d05dfbe20bd2fcace51,-1,1,1,244.43328189,1567962025,Vote,235ad3352d9e4dcee60f90e8adf625080c26c0cbcea55880697f42e25d7b406d
ad83c4f9f987f9ea7ddec969280007dd6fcead88339b3da4ebf34b2b6b81b073,-1,1,1,244.43328189,1567887348,Vote,3faf22d5409fef14435f6d5130d09fff5b281969a58ab220d5c2f47947b55453
f9231ec776398207a09e728bd9801c4d27e9c4da22c1c76dd622450cacf0e3db,-1,1,1,244.43328189,1567838232,Vote,5a375189e889aa4c90562500f15a38eee95e588f19fbe6b5e05fb3e005bde0f2
b449934782f98a61b00ef23d39b236c4372bd4a7434a7b4f09357e586226708f,-1,1,1,244.43328189,1567784939,Vote,b0d629e987cb96c00c40a2b6b80bf49762617abab7d2ff9e199d4ea3a7b2b295
43d28990ea12075926383989961d5121855b406c062e1853c2d6f5417a89c00e,-1,1,1,244.43328189,1567778445,Vote,ee0db2ea751ab715f782bb9fd702c022bb9012c72a2515350b5b5dc79c82c6e4
62f22a7218f8f6ee6aa1d33b8eebf353bfb8bb989d88e4a08adb658b96198591,-1,1,1,244.43328189,1567756736,Vote,0a54dcd4be42f02a7da819c3195c387571af68eacb74c3fe99da7543464e501c
08a1a86d3b66498c668b0ac9928afcd00fcfe37685e8d29795dc35a4ec8537d7,1,0,1,244.43328189,1567707501,Ticket,643697a26b159c96bf5eb52e81911f1a7b48f432a10b707e8ff4d40727969fd6
0a54dcd4be42f02a7da819c3195c387571af68eacb74c3fe99da7543464e501c,1,0,1,244.43328189,1567707501,Ticket,62f22a7218f8f6ee6aa1d33b8eebf353bfb8bb989d88e4a08adb658b96198591
14d9a2b478165c129f19e0dedba2ab3db9ff05028930d4de26e87a79241f637b,1,0,1,244.43328189,1567707501,Ticket,9b6c060eda21298bb214589ad37987b3002b3ec928d0b233599a429fb1adc931
235ad3352d9e4dcee60f90e8adf625080c26c0cbcea55880697f42e25d7b406d,1,0,1,244.43328189,1567707501,Ticket,e26dfa01972488896e2862a55fcb4555a6da05a0b6ba8d05dfbe20bd2fcace51
3faf22d5409fef14435f6d5130d09fff5b281969a58ab220d5c2f47947b55453,1,0,1,244.43328189,1567707501,Ticket,ad83c4f9f987f9ea7ddec969280007dd6fcead88339b3da4ebf34b2b6b81b073
5a375189e889aa4c90562500f15a38eee95e588f19fbe6b5e05fb3e005bde0f2,1,0,1,244.43328189,1567707501,Ticket,f9231ec776398207a09e728bd9801c4d27e9c4da22c1c76dd622450cacf0e3db
66c8df87b265eb59f197e19ebc0813135d4363e43ceb62960414a589bbd5badf,1,0,1,244.43328189,1567707501,Ticket,f95cf2019814c7af00f4ef1c9971bf110bdd155c7279bfda9f73df04756b3e55
72d4f732774eb0cc5fd596908bec1d009aa7691674b701a3705c590753c0bee7,1,0,1,244.43328189,1567707501,Ticket,619ec5d32993e3eeea205db7fb8c341fa8183e9361906bf4582d2a24d43c2c4b
7802279e0a3b25c6453146e862b5c16cb0bba87de20e8daa9ec5bd5a85ccee2f,1,0,1,244.43328189,1567707501,Ticket,fcf4e32d255bc3edd7ee9ddbd34e044f9201c14eb61082f9ef348fa4500ded2b
9dcfa99b310c9494f8300efbd8e29f36b56e5c43a4d08fbc997c7b4a63b1274b,1,0,1,244.43328189,1567707501,Ticket,df5919314989d93d8937b687526c997e352edeaf84814fc05338adcc7b4110cc
9ec70d17b24a8a5b2dbd1bb7ac9303778f2e8d5a913c8bd462701cbcc7410101,1,0,1,244.43328189,1567707501,Ticket,a8877b4fa6243362e15885d4fcdcae3285b09b814f26605970865c253f3d9b79
a84e2051047210da4b0278eb4ad98afb1fb83965d258dfd90d2576e004a1a934,1,0,1,244.43328189,1567707501,Ticket,364fa26ee5c67cb2187c4c153551c06f6b2f5870a0f17e4ba79e41a926d369e5
b0d629e987cb96c00c40a2b6b80bf49762617abab7d2ff9e199d4ea3a7b2b295,1,0,1,244.43328189,1567707501,Ticket,b449934782f98a61b00ef23d39b236c4372bd4a7434a7b4f09357e586226708f
d21e59a986f090f8ef5171925016c90df007d1995c93ad1aadda41fd0897bdcf,1,0,1,244.43328189,1567707501,Ticket,f4ade09d8bd943b4b5bb8cb95b991d62cf8d9a09f43d42cf51c4af9d5eacd4df
e48b1002f009ca69a8fcb4f3c8942cf211d0f4dc7e5b899aa01323a5d5ebbbce,1,0,1,244.43328189,1567707501,Ticket,c5710955dd0e3009b1662bd192c59a118e215287e73935f12932b91c2b051e20
e986ae20d66ca568dadda678fe0892247992c32b55a4fc39e872553298bbb2f6,1,0,1,244.43328189,1567707501,Ticket,761a7d22cb1ba4a36effb6c268e833dc399c40c5d9c2169af16b37d01e71aa1b
ec29edfbbc08f917469bb3958064d334d6efd25dca9da94c2df8861a8950e4db,1,0,1,244.43328189,1567707501,Ticket,6f26d974010be457248178250dc92334dbfdd7f1add58be77804237bcd23e03d
ee0db2ea751ab715f782bb9fd702c022bb9012c72a2515350b5b5dc79c82c6e4,1,0,1,244.43328189,1567707501,Ticket,43d28990ea12075926383989961d5121855b406c062e1853c2d6f5417a89c00e
f35929a90f349d7a1276f9ad8c6f85032e1240d16e34603e844f78d2a1ecb48c,1,0,1,244.43328189,1567707501,Ticket,8ef3c75527144c264e1d0b80fad992aa90712739829a09103c53aa58bc544a53
f938338e56a2eeca127a044890254166689bbbef34ca13aa8ec01eb1325eae25,1,0,1,244.43328189,1567707501,Ticket,2dc09775a36575a27ffebf96e174797c8a9edcd528ad22ce9cb98276dbb469f6
