tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f1810cb1e7b35060463af0846715de4d81fd60aff985dd6b06c36290e800b3,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
5152d19e10d41ed77ad403fd3bfb1f827bb45c20ed89eac1a6ce76d9c4e4dc05,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
5ca58d2534aa390131235cc1b411c7bab884330177cadb8213cf046261f20b75,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
61328f749e893466bc99615d47cda46a4fd15af0734160ba1efd6f35cc344bf7,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
6d9df97bee4d40157116aeaa081f6c64c1815250c7cfcc694fd22fc7a006906c,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
6e0bafa5cb01d1d8176015af1a7007ca8601401174dbb268d75d90a73c3c9785,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
7e5ebfc99e79dc83222bfd051fd52d967e39d313568233d274d8a4f59ba61042,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
82ebf3eb1f83bb0d92d827b6f73b0bbf35e627b646cd8e68485606974ae0ef16,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
90483976b48b68e46a1588065ce3b0596c0b792fd405a5dd6e430171d5f60dc8,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
ba475e103ced0451cede4b66ac9ccfa2f0d4518eebecbce8559592cfd828ab5d,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
bf1875750c22e516ba197795c96fb5bac997b99028de1ebdd2c3365d028dead3,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
d3784e09910ee200d3333268e283890aed44aba386e4468c8c8e8ff56930bef2,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
d5c67a34cac38fd1697171bca98335089cd317cd2dc170c64fdbafc3d0b1fed4,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
edaffa21c8f5582ad127d7de3e2c45ed4214d61a1204220313446d75cc8ee208,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
f14db19f7478c04e0ef92e54dc9ca3a96560c047f8b625a3ad2b392e3a43b6eb,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
f5e356c63d84bc9167873ad70fbdacb6bdb15417693894342088929ce89fb025,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
fe8914885f7712c6c148932b1b739658c040a65f5652f258ffd4953780a9634f,-1,0,1,221.57055792,1555936423,Ticket,886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,12,1,221.57055792,1555935967,Regular,f5e356c63d84bc9167873ad70fbdacb6bdb15417693894342088929ce89fb025
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,6,1,221.57055792,1555935967,Regular,fe8914885f7712c6c148932b1b739658c040a65f5652f258ffd4953780a9634f
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,3,1,221.57055792,1555935967,Regular,82ebf3eb1f83bb0d92d827b6f73b0bbf35e627b646cd8e68485606974ae0ef16
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,18,1,221.57055792,1555935967,Regular,1cf1a6ecf3016f16526c9186f934285afafb21d0caef195c2e9925809e798e33
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,11,1,221.57055792,1555935967,Regular,61328f749e893466bc99615d47cda46a4fd15af0734160ba1efd6f35cc344bf7
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,10,1,221.57055792,1555935967,Regular,d3784e09910ee200d3333268e283890aed44aba386e4468c8c8e8ff56930bef2
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,0,1,221.57055792,1555935967,Regular,5152d19e10d41ed77ad403fd3bfb1f827bb45c20ed89eac1a6ce76d9c4e4dc05
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,7,1,221.57055792,1555935967,Regular,0faff355643f93da20f4311f71570adfb3d9d7ccd58efbd05e63e294de59aacb
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,17,1,221.57055792,1555935967,Regular,6e0bafa5cb01d1d8176015af1a7007ca8601401174dbb268d75d90a73c3c9785
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,1,1,221.57055792,1555935967,Regular,90483976b48b68e46a1588065ce3b0596c0b792fd405a5dd6e430171d5f60dc8
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,8,1,221.57055792,1555935967,Regular,7e5ebfc99e79dc83222bfd051fd52d967e39d313568233d274d8a4f59ba61042
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,19,1,221.57055792,1555935967,Regular,bf1875750c22e516ba197795c96fb5bac997b99028de1ebdd2c3365d028dead3
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,15,1,221.57055792,1555935967,Regular,6d9df97bee4d40157116aeaa081f6c64c1815250c7cfcc694fd22fc7a006906c
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,14,1,221.57055792,1555935967,Regular,5ca58d2534aa390131235cc1b411c7bab884330177cadb8213cf046261f20b75
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,16,1,221.57055792,1555935967,Regular,f14db19f7478c04e0ef92e54dc9ca3a96560c047f8b625a3ad2b392e3a43b6eb
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,5,1,221.57055792,1555935967,Regular,2b540c90b0dc02024d960270134545cab97045b408f45fc0eda2bb8295ed3432
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,9,1,221.57055792,1555935967,Regular,d5c67a34cac38fd1697171bca98335089cd317cd2dc170c64fdbafc3d0b1fed4
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,2,1,221.57055792,1555935967,Regular,edaffa21c8f5582ad127d7de3e2c45ed4214d61a1204220313446d75cc8ee208
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,13,1,221.57055792,1555935967,Regular,34f1810cb1e7b35060463af0846715de4d81fd60aff985dd6b06c36290e800b3
886a141ab3fc99f30aa8cb71b060ce5bb85a2fd6a6ae91ab68e55643f48cdef9,1,4,1,221.57055792,1555935967,Regular,ba475e103ced0451cede4b66ac9ccfa2f0d4518eebecbce8559592cfd828ab5d
