tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3fcbed705fa1793821db7916ca881f0e8609c8bdb7753cef60cb7f78309a08f,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d03c446238b949010e574db82446028a920e0d717ddd128bea295aad52be1cf9,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d03c446238b949010e574db82446028a920e0d717ddd128bea295aad52be1cf9,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d4766fb44652088616b9412c911edd054f912b9047fcf3e121814fad672ad4b9,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d4766fb44652088616b9412c911edd054f912b9047fcf3e121814fad672ad4b9,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d7b354b4f48deb8cfd61059b56431753932948650c81434bcdedeedb75ba4923,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d7b354b4f48deb8cfd61059b56431753932948650c81434bcdedeedb75ba4923,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d94a81346b428d4e5f56da2b0e3371b9c1d743b74b4a0e0a87cb897ff56bd8a3,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
d94a81346b428d4e5f56da2b0e3371b9c1d743b74b4a0e0a87cb897ff56bd8a3,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
dd61cabb42321f0dca101552bc3487b47939fb965a531bd7d2365356ffc76ab0,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
dd61cabb42321f0dca101552bc3487b47939fb965a531bd7d2365356ffc76ab0,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
e2793d2fa73b6537343261a89f90a0dc325d0d7e38ef372fa1538ce85bc11264,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
e2793d2fa73b6537343261a89f90a0dc325d0d7e38ef372fa1538ce85bc11264,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
fd5364760034f2efb7b39e1e03b4dcfea9c6290571f72ebd41f214f772f1c9ca,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
fd5364760034f2efb7b39e1e03b4dcfea9c6290571f72ebd41f214f772f1c9ca,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
fd8bd6601bf4253a8dbf17813539de1427d8fdfa2d222d142694621cd71a6ab6,-1,1,1,55.6399062,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
fd8bd6601bf4253a8dbf17813539de1427d8fdfa2d222d142694621cd71a6ab6,-1,0,1,0.07832088,1591839421,Ticket,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,25,1,55.6399062,1591839318,Regular,1d8121767607cad27d0276780ebb85493a5e8d2f22b7b30c19f60fde6132e28c
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,34,1,0.07832088,1591839318,Regular,662ea2013ff81718377b279db962f879ac7797db78f9c4e62f4cb825c725f81a
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,35,1,55.6399062,1591839318,Regular,662ea2013ff81718377b279db962f879ac7797db78f9c4e62f4cb825c725f81a
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,4,1,0.07832088,1591839318,Regular,ab4a3c90574f9923c945a36e07b3b53abcd354cda2e0dc81dd9edaf4ac1edf19
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,5,1,55.6399062,1591839318,Regular,ab4a3c90574f9923c945a36e07b3b53abcd354cda2e0dc81dd9edaf4ac1edf19
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,38,1,0.07832088,1591839318,Regular,d7b354b4f48deb8cfd61059b56431753932948650c81434bcdedeedb75ba4923
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,39,1,55.6399062,1591839318,Regular,d7b354b4f48deb8cfd61059b56431753932948650c81434bcdedeedb75ba4923
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,22,1,0.07832088,1591839318,Regular,d4766fb44652088616b9412c911edd054f912b9047fcf3e121814fad672ad4b9
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,23,1,55.6399062,1591839318,Regular,d4766fb44652088616b9412c911edd054f912b9047fcf3e121814fad672ad4b9
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,0,1,0.07832088,1591839318,Regular,d03c446238b949010e574db82446028a920e0d717ddd128bea295aad52be1cf9
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,1,1,55.6399062,1591839318,Regular,d03c446238b949010e574db82446028a920e0d717ddd128bea295aad52be1cf9
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,36,1,0.07832088,1591839318,Regular,afabb1ee1301aae02e98d55580e56055662163244298c87fe879fef748bb815c
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,37,1,55.6399062,1591839318,Regular,afabb1ee1301aae02e98d55580e56055662163244298c87fe879fef748bb815c
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,8,1,0.07832088,1591839318,Regular,8ac52587e247078bcdc27bd1116a111117597cfc91310e5ae35510b3af8324ed
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,9,1,55.6399062,1591839318,Regular,8ac52587e247078bcdc27bd1116a111117597cfc91310e5ae35510b3af8324ed
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,28,1,0.07832088,1591839318,Regular,fd8bd6601bf4253a8dbf17813539de1427d8fdfa2d222d142694621cd71a6ab6
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,29,1,55.6399062,1591839318,Regular,fd8bd6601bf4253a8dbf17813539de1427d8fdfa2d222d142694621cd71a6ab6
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,2,1,0.07832088,1591839318,Regular,441130e9b469b9ac6ef7a0bcbd3cc6d6d2dabe0f6c54664ed22c7c8fc9869683
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,3,1,55.6399062,1591839318,Regular,441130e9b469b9ac6ef7a0bcbd3cc6d6d2dabe0f6c54664ed22c7c8fc9869683
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,30,1,0.07832088,1591839318,Regular,fd5364760034f2efb7b39e1e03b4dcfea9c6290571f72ebd41f214f772f1c9ca
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,31,1,55.6399062,1591839318,Regular,fd5364760034f2efb7b39e1e03b4dcfea9c6290571f72ebd41f214f772f1c9ca
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,20,1,0.07832088,1591839318,Regular,a9659f82e61457d9c7c5c9421ee768e2937b161330f7d5deb8236eb45769bb8c
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,21,1,55.6399062,1591839318,Regular,a9659f82e61457d9c7c5c9421ee768e2937b161330f7d5deb8236eb45769bb8c
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,32,1,0.07832088,1591839318,Regular,c3fcbed705fa1793821db7916ca881f0e8609c8bdb7753cef60cb7f78309a08f
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,33,1,55.6399062,1591839318,Regular,c3fcbed705fa1793821db7916ca881f0e8609c8bdb7753cef60cb7f78309a08f
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,16,1,0.07832088,1591839318,Regular,9e2c68b5899b14cead9b02ec554ea4b14898b741f9c3e434b5517fd945daf41a
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,17,1,55.6399062,1591839318,Regular,9e2c68b5899b14cead9b02ec554ea4b14898b741f9c3e434b5517fd945daf41a
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,14,1,0.07832088,1591839318,Regular,96c4f06d5abc1239d88f91201ccbad3b9eb1e90fe6a33e61b05fa5868b298166
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,15,1,55.6399062,1591839318,Regular,96c4f06d5abc1239d88f91201ccbad3b9eb1e90fe6a33e61b05fa5868b298166
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,6,1,0.07832088,1591839318,Regular,d94a81346b428d4e5f56da2b0e3371b9c1d743b74b4a0e0a87cb897ff56bd8a3
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,7,1,55.6399062,1591839318,Regular,d94a81346b428d4e5f56da2b0e3371b9c1d743b74b4a0e0a87cb897ff56bd8a3
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,12,1,0.07832088,1591839318,Regular,1274eed4f8348f45aca9a68460eb4a0dd31816216b49dd4ef737e17a7180b433
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,13,1,55.6399062,1591839318,Regular,1274eed4f8348f45aca9a68460eb4a0dd31816216b49dd4ef737e17a7180b433
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,18,1,0.07832088,1591839318,Regular,46afc7a6936101c465a43c8ed7a60b56a76011ddd6b7119bf62a72ca89074932
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,19,1,55.6399062,1591839318,Regular,46afc7a6936101c465a43c8ed7a60b56a76011ddd6b7119bf62a72ca89074932
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,10,1,0.07832088,1591839318,Regular,dd61cabb42321f0dca101552bc3487b47939fb965a531bd7d2365356ffc76ab0
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,11,1,55.6399062,1591839318,Regular,dd61cabb42321f0dca101552bc3487b47939fb965a531bd7d2365356ffc76ab0
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,26,1,0.07832088,1591839318,Regular,e2793d2fa73b6537343261a89f90a0dc325d0d7e38ef372fa1538ce85bc11264
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,27,1,55.6399062,1591839318,Regular,e2793d2fa73b6537343261a89f90a0dc325d0d7e38ef372fa1538ce85bc11264
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,1,24,1,0.07832088,1591839318,Regular,1d8121767607cad27d0276780ebb85493a5e8d2f22b7b30c19f60fde6132e28c
