tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,11,1,1.92266593,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,10,1,0.07962602,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,9,1,1.92266593,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,8,1,0.07962602,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,7,1,1.92266593,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,6,1,0.07962602,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,5,1,1.92266593,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,0,1,0.07962602,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,1,1,1.92266593,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,4,1,0.07962602,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4,-1,3,1,1.92266593,1532240770,Regular,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
02cd4438f21976e803a930d5211b10cdff58f392587de121d2ccaabf169bc874,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
02cd4438f21976e803a930d5211b10cdff58f392587de121d2ccaabf169bc874,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
1cbc8f1691621121a934cb0270ad70a383b5d2c9f351ff2767621a3ee048c2bf,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
1cbc8f1691621121a934cb0270ad70a383b5d2c9f351ff2767621a3ee048c2bf,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
1d68f3d8922173c78435bbdf38393f186222a92a5a96ca9d418c68883a51658e,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
1d68f3d8922173c78435bbdf38393f186222a92a5a96ca9d418c68883a51658e,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
20218b51cddc52e691f09737c0e83006c018ffab2cc9370ce2bd16dbf5d6bad2,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
20218b51cddc52e691f09737c0e83006c018ffab2cc9370ce2bd16dbf5d6bad2,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
444efce93ab662cd9ff1e39587c1786d82a52d7975041aa8d978d5e96f4e3276,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
444efce93ab662cd9ff1e39587c1786d82a52d7975041aa8d978d5e96f4e3276,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
4d20bafc38e900ea23af2b179af2062d94684ac001bbd1f5fa72752f30eb259e,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
4d20bafc38e900ea23af2b179af2062d94684ac001bbd1f5fa72752f30eb259e,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
5e981d3d939ab44f97b2fc86c628710159afe115199741ac00865e8e38160347,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
5e981d3d939ab44f97b2fc86c628710159afe115199741ac00865e8e38160347,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
675d42a5613151c4d143277862b03799dabd5184bdcea2992b80abf2487e98ca,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
675d42a5613151c4d143277862b03799dabd5184bdcea2992b80abf2487e98ca,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
7941a23ee66be04b3ba8530c89e823ca623a4a28b7c7e6a5b756ea09d3409804,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
7941a23ee66be04b3ba8530c89e823ca623a4a28b7c7e6a5b756ea09d3409804,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
94aa1860508520949489b4aa9d13c377d1fadfd2835be7826bc2a689b42b09a9,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
94aa1860508520949489b4aa9d13c377d1fadfd2835be7826bc2a689b42b09a9,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
d1028f813f680d526f15fea169f2a167111481d39120b71b60cf5695727d975b,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
d1028f813f680d526f15fea169f2a167111481d39120b71b60cf5695727d975b,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
dc546bca866cd32b89eda0c689c967deb9dbc58e3a34a88d0e7ea2974fc20f98,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
dc546bca866cd32b89eda0c689c967deb9dbc58e3a34a88d0e7ea2974fc20f98,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
ed04c25a2ba00baa261d1a77202f847e0fc75fbd7671a2d3d6eef4b710c92a4c,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
ed04c25a2ba00baa261d1a77202f847e0fc75fbd7671a2d3d6eef4b710c92a4c,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
f8905db8f50e225cb95dcfaf9912e8ea38f269bf8adb6ccd34efd710598152e9,-1,1,1,1.92266593,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
f8905db8f50e225cb95dcfaf9912e8ea38f269bf8adb6ccd34efd710598152e9,-1,0,1,0.07962602,1532237984,Ticket,96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,5,1,1.92266593,1532237944,Regular,20218b51cddc52e691f09737c0e83006c018ffab2cc9370ce2bd16dbf5d6bad2
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,22,1,0.07962602,1532237944,Regular,1cbc8f1691621121a934cb0270ad70a383b5d2c9f351ff2767621a3ee048c2bf
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,23,1,1.92266593,1532237944,Regular,1cbc8f1691621121a934cb0270ad70a383b5d2c9f351ff2767621a3ee048c2bf
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,8,1,0.07962602,1532237944,Regular,1d68f3d8922173c78435bbdf38393f186222a92a5a96ca9d418c68883a51658e
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,9,1,1.92266593,1532237944,Regular,1d68f3d8922173c78435bbdf38393f186222a92a5a96ca9d418c68883a51658e
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,2,1,0.07962602,1532237944,Regular,d1028f813f680d526f15fea169f2a167111481d39120b71b60cf5695727d975b
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,3,1,1.92266593,1532237944,Regular,d1028f813f680d526f15fea169f2a167111481d39120b71b60cf5695727d975b
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,12,1,0.07962602,1532237944,Regular,444efce93ab662cd9ff1e39587c1786d82a52d7975041aa8d978d5e96f4e3276
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,13,1,1.92266593,1532237944,Regular,444efce93ab662cd9ff1e39587c1786d82a52d7975041aa8d978d5e96f4e3276
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,34,1,0.07962602,1532237944,Regular,ed04c25a2ba00baa261d1a77202f847e0fc75fbd7671a2d3d6eef4b710c92a4c
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,35,1,1.92266593,1532237944,Regular,ed04c25a2ba00baa261d1a77202f847e0fc75fbd7671a2d3d6eef4b710c92a4c
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,18,1,0.07962602,1532237944,Regular,dc546bca866cd32b89eda0c689c967deb9dbc58e3a34a88d0e7ea2974fc20f98
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,19,1,1.92266593,1532237944,Regular,dc546bca866cd32b89eda0c689c967deb9dbc58e3a34a88d0e7ea2974fc20f98
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,30,1,0.07962602,1532237944,Regular,02cd4438f21976e803a930d5211b10cdff58f392587de121d2ccaabf169bc874
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,31,1,1.92266593,1532237944,Regular,02cd4438f21976e803a930d5211b10cdff58f392587de121d2ccaabf169bc874
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,6,1,0.07962602,1532237944,Regular,7941a23ee66be04b3ba8530c89e823ca623a4a28b7c7e6a5b756ea09d3409804
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,7,1,1.92266593,1532237944,Regular,7941a23ee66be04b3ba8530c89e823ca623a4a28b7c7e6a5b756ea09d3409804
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,14,1,0.07962602,1532237944,Regular,94aa1860508520949489b4aa9d13c377d1fadfd2835be7826bc2a689b42b09a9
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,15,1,1.92266593,1532237944,Regular,94aa1860508520949489b4aa9d13c377d1fadfd2835be7826bc2a689b42b09a9
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,0,1,0.07962602,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,1,1,1.92266593,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,10,1,0.07962602,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,11,1,1.92266593,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,16,1,0.07962602,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,17,1,1.92266593,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,20,1,0.07962602,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,21,1,1.92266593,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,24,1,0.07962602,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,25,1,1.92266593,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,38,1,0.07962602,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,39,1,1.92266593,1532237944,Regular,50fc0b2b682c9006a454e2af517927e6d3ac464059b36e97680e1587c6b992f4
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,26,1,0.07962602,1532237944,Regular,4d20bafc38e900ea23af2b179af2062d94684ac001bbd1f5fa72752f30eb259e
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,27,1,1.92266593,1532237944,Regular,4d20bafc38e900ea23af2b179af2062d94684ac001bbd1f5fa72752f30eb259e
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,32,1,0.07962602,1532237944,Regular,675d42a5613151c4d143277862b03799dabd5184bdcea2992b80abf2487e98ca
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,33,1,1.92266593,1532237944,Regular,675d42a5613151c4d143277862b03799dabd5184bdcea2992b80abf2487e98ca
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,36,1,0.07962602,1532237944,Regular,f8905db8f50e225cb95dcfaf9912e8ea38f269bf8adb6ccd34efd710598152e9
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,37,1,1.92266593,1532237944,Regular,f8905db8f50e225cb95dcfaf9912e8ea38f269bf8adb6ccd34efd710598152e9
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,28,1,0.07962602,1532237944,Regular,5e981d3d939ab44f97b2fc86c628710159afe115199741ac00865e8e38160347
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,29,1,1.92266593,1532237944,Regular,5e981d3d939ab44f97b2fc86c628710159afe115199741ac00865e8e38160347
96687ea85455c7258d8c2456beed7eae800664b67ad7a693234fb72976873ba3,1,4,1,0.07962602,1532237944,Regular,20218b51cddc52e691f09737c0e83006c018ffab2cc9370ce2bd16dbf5d6bad2
