tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6fcd370e865818a72a9623b8519587c3e8e17a93da3e530ade89c19c29afc33,-1,1,1,32.04636808,1552455981,Vote,00fe1220f5967b494056a5a9696038d246c5f20ae45cc85aa146fcf93e0d156c
da522b4bebf4c9da04013ff2d32f61708b7f1297a413bdbb01ebbf88975e2a1a,-1,1,1,32.04636808,1552389451,Vote,1b18b83a8a1561f96ecf5496dd254b17927515c1685bfaaf4fc5428cc3279de1
018e33acefdae19f8c4587c76075bb64515e35ec0774e820150ed52c84b4dcb6,-1,1,1,32.04636808,1552383926,Vote,020a1db988049226832c054d3b8938c789f525437a5c0cb27355319af2dd4159
3b2cebae03006e1ff8ba048155426b82f40724c4572e0ee80affb56052f854d9,-1,1,1,32.04636808,1552228154,Vote,5b7b6016743d2c2d19589c8924304cc4fee88725f73874ed7bb6df063a9484c0
dfece9b722935dd5c08131d32ddd6256d4edb5fe67e83cb2c4aa4dfdbd33ba78,-1,14,1,33.82084208,1552223247,Regular,6ac20b1b18be80fba9fd8d414ad97d14ccefc1963e840b7ac2bba9fbc483bcf8
ca2e92f3a95577f9ad442b906c2959b62710267bc1c21517836ef63f2d381344,-1,1,1,32.04636808,1552131552,Vote,79d60b295efc5eaf9e8be31fdc9e2a93e495ba580c82a38b57a0f8e5c7b5c27b
0f5c5015b8a6f0d24c5e11ea4e7804f6c4f3a359b4f838a3dadfd6266e3422a9,-1,1,1,32.04636808,1552036414,Vote,e1663dec1360c3c3f2f1393248e4616c799993f672e97f767c82fb6b70176efc
6138bad378051901f75b46239527fd9b4830514600c1f7d3f796a68205a1e173,-1,1,1,32.04636808,1552025603,Vote,2eefc0e61f57249a01e40c0859c7eff65beefa18d77688a8a178b3078c0d7a80
6ac20b1b18be80fba9fd8d414ad97d14ccefc1963e840b7ac2bba9fbc483bcf8,1,2,1,33.82084208,1551976201,Vote,dfece9b722935dd5c08131d32ddd6256d4edb5fe67e83cb2c4aa4dfdbd33ba78
5d0cd0e6306a0055501bad854c7a303a65bf00725f1185bfe15af41ed5412671,-1,1,1,32.04636808,1551936248,Vote,8acd9c2d7e4ee05411b74325a09a44ea728f8c497bf047e44fa2635247ca854c
7303ef83960b719ed8e871086704a4e23bda5884b5889a7cb569892bee69a10d,-1,1,1,32.04636808,1551766267,Vote,29f3b43140ec9e3e663f49ad52940ec2f71b4b43daa986f3b662e9742cd6487b
3a35e0ea166d4c538b6192fc8c94a4adf81ee3870b556e8d2de7804fe54d4fe9,-1,1,1,32.04636808,1551749466,Vote,d29092465fe805e513d74ba6924fb58e0f3105b6cde7384f7ffde523f9ce21ab
04f2b0eb5487de7e53f8001b391cc2a1de0517e805c2d627156e5602c25cd925,-1,1,1,32.04636808,1551697397,Vote,92e047b974d4409d4a96a7c76d7cfab97820cd6fdbd2110e4351f8f7568db06f
b9b3aaa4a60f5007b728e0f9d4024aa0de1ffda0cc811560cb1c8acf0f1ca88b,-1,1,1,32.04636808,1551686760,Vote,8472c752f3d700a990e45f512d3bf1e3e94f57918c54d55dc1bcf6f5196cc855
4489383784bb62c4e02eb4d9f387f29fb9bac8f1a93905eeb60f4ed36ba14748,-1,1,1,32.04636808,1551383471,Vote,89983ba083221097d9ed1f77a1073bc3bb25ef924cf34bf6b7f30722115c5dc3
edc6eefdc45c03dd83adcc6e573bfd5e815149badfe226016ecd9a99711cec90,-1,1,1,32.04636808,1551286264,Vote,d46810b87da39fc00f8983986c8fc7cfba93c1b560d9c4dceee3275b8b793d6e
00fe1220f5967b494056a5a9696038d246c5f20ae45cc85aa146fcf93e0d156c,1,0,1,32.04636808,1551256185,Ticket,b6fcd370e865818a72a9623b8519587c3e8e17a93da3e530ade89c19c29afc33
020a1db988049226832c054d3b8938c789f525437a5c0cb27355319af2dd4159,1,0,1,32.04636808,1551256185,Ticket,018e33acefdae19f8c4587c76075bb64515e35ec0774e820150ed52c84b4dcb6
40f0fed47f1994cbcfd8cbc644b8064aa4651814a96ddcaa8d7ece252ec771ab,1,0,1,32.04636808,1551256185,Ticket,30afe51d25ed8171bd7471138521cdfbb3a048977f50bed11cb71060eb5be229
48fe1399ea2dbd94ec356829ccee308c8e6f2335f7325471d041460b07796507,1,0,1,32.04636808,1551256185,Ticket,0bd8dfc2eecfd727bf38544d221aa317e40e5b346aa83e8ccaec874d0275f7c6
5b7b6016743d2c2d19589c8924304cc4fee88725f73874ed7bb6df063a9484c0,1,0,1,32.04636808,1551256185,Ticket,3b2cebae03006e1ff8ba048155426b82f40724c4572e0ee80affb56052f854d9
8acd9c2d7e4ee05411b74325a09a44ea728f8c497bf047e44fa2635247ca854c,1,0,1,32.04636808,1551256185,Ticket,5d0cd0e6306a0055501bad854c7a303a65bf00725f1185bfe15af41ed5412671
d29092465fe805e513d74ba6924fb58e0f3105b6cde7384f7ffde523f9ce21ab,1,0,1,32.04636808,1551256185,Ticket,3a35e0ea166d4c538b6192fc8c94a4adf81ee3870b556e8d2de7804fe54d4fe9
e1663dec1360c3c3f2f1393248e4616c799993f672e97f767c82fb6b70176efc,1,0,1,32.04636808,1551256185,Ticket,0f5c5015b8a6f0d24c5e11ea4e7804f6c4f3a359b4f838a3dadfd6266e3422a9
1b18b83a8a1561f96ecf5496dd254b17927515c1685bfaaf4fc5428cc3279de1,1,0,1,32.04636808,1551256097,Ticket,da522b4bebf4c9da04013ff2d32f61708b7f1297a413bdbb01ebbf88975e2a1a
22dff09b66b138a39df95d08f38a08c5695280e8351b1b4b878b352eab1a4619,1,0,1,32.04636808,1551256097,Ticket,4ffdb845e09ce36ab45c87cc79c84e498ee6924552baa48d546c12ad4a9a537f
29f3b43140ec9e3e663f49ad52940ec2f71b4b43daa986f3b662e9742cd6487b,1,0,1,32.04636808,1551256097,Ticket,7303ef83960b719ed8e871086704a4e23bda5884b5889a7cb569892bee69a10d
2eefc0e61f57249a01e40c0859c7eff65beefa18d77688a8a178b3078c0d7a80,1,0,1,32.04636808,1551256097,Ticket,6138bad378051901f75b46239527fd9b4830514600c1f7d3f796a68205a1e173
4a8228ea3e3e583e813b8d409e566a9c48993ea10adb4390deb643ac07cd7897,1,0,1,32.04636808,1551256097,Ticket,5c95a7538051d3ede3d5d8545e9fbb5ef977ad78ca594cf53c75ba69243e267a
79d60b295efc5eaf9e8be31fdc9e2a93e495ba580c82a38b57a0f8e5c7b5c27b,1,0,1,32.04636808,1551256097,Ticket,ca2e92f3a95577f9ad442b906c2959b62710267bc1c21517836ef63f2d381344
8472c752f3d700a990e45f512d3bf1e3e94f57918c54d55dc1bcf6f5196cc855,1,0,1,32.04636808,1551256097,Ticket,b9b3aaa4a60f5007b728e0f9d4024aa0de1ffda0cc811560cb1c8acf0f1ca88b
89983ba083221097d9ed1f77a1073bc3bb25ef924cf34bf6b7f30722115c5dc3,1,0,1,32.04636808,1551256097,Ticket,4489383784bb62c4e02eb4d9f387f29fb9bac8f1a93905eeb60f4ed36ba14748
92e047b974d4409d4a96a7c76d7cfab97820cd6fdbd2110e4351f8f7568db06f,1,0,1,32.04636808,1551256097,Ticket,04f2b0eb5487de7e53f8001b391cc2a1de0517e805c2d627156e5602c25cd925
ba8757dc652269de98ff74d2fd993b4b79f9ba0772d64a82e055620d93e9764d,1,0,1,32.04636808,1551256097,Ticket,834c42514c403faa8a1debb944de1c4b9bf07cd234c79a573a8e41357c91dc26
c0b605d67170eee7a8071daaa13bae78a022a9e83f116c8ffb200526b4882e88,1,0,1,32.04636808,1551256097,Ticket,07a403754874a7dec307ef67f1c1821e0d9dbdb12b58f7cacb2f4db6f89a16a0
d46810b87da39fc00f8983986c8fc7cfba93c1b560d9c4dceee3275b8b793d6e,1,0,1,32.04636808,1551256097,Ticket,edc6eefdc45c03dd83adcc6e573bfd5e815149badfe226016ecd9a99711cec90
