tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb5577edaa2763595974d8a6d173cdc4c1e305d9d5f65ef72f5be8314e00968,-1,17,1,268.75659169,1555201554,Regular,c0652dddc39a1689ccee41f4ece93f3d5d93927f552288d40d99717c7c5a61e5
c0652dddc39a1689ccee41f4ece93f3d5d93927f552288d40d99717c7c5a61e5,1,2,1,268.75659169,1555161754,Vote,3eb5577edaa2763595974d8a6d173cdc4c1e305d9d5f65ef72f5be8314e00968
1d9cf334f3ec2d7754f08aa417167af138553e74275f5175ff584718aa333c12,-1,1,1,268.75659169,1555053187,Regular,06d13f9bc6449d8d0e48ca1b3252abcbedd4c30240d3aff504d31b5694964144
06d13f9bc6449d8d0e48ca1b3252abcbedd4c30240d3aff504d31b5694964144,1,2,1,268.75659169,1555013688,Vote,1d9cf334f3ec2d7754f08aa417167af138553e74275f5175ff584718aa333c12
dbf96662dc17f1f43a9deba98f245f46f613017f6c3b6e8378eec9498e6fdeab,-1,1,1,267.03685685,1554955523,Vote,56edf1881c3272158844c20a463946d9332c8ca008975db90b8b8d6d25ca4ed9
f6279450021686d7cdf4e4a48f0d690cb4d5a3647a633d248c1d8aceecfd4010,-1,1,1,267.03685685,1554922834,Vote,672d44f6dec024f37b258487fd1c814decfbc2fb5b71e382052478c9d7a89442
9386d213800ed41a99d1958758f38c3dfdbec3c0715e9d1e6ea96694d9467138,-1,1,1,268.75659169,1554866611,Regular,efd4cd7ecefc6d5cd47f13437f2fd62b25ba167e744cd83cde8e1fcb71619268
efd4cd7ecefc6d5cd47f13437f2fd62b25ba167e744cd83cde8e1fcb71619268,1,2,1,268.75659169,1554825631,Vote,9386d213800ed41a99d1958758f38c3dfdbec3c0715e9d1e6ea96694d9467138
f828d239704d31f16e14885399bac25680b2cb5b1ae4968d7ab846d62f8b78d0,-1,1,1,267.03685685,1554818881,Vote,79627cc507f0679be283823e822d7c0e8986cd46de2bf95b9b35db8d8209c0c2
ec6a569dcb357a529b8e069cd5159464083a199024e23a6fa3aa2755fd3e904f,-1,1,1,267.03685685,1554745246,Vote,ca61de3856c2235289660d6e72358a0c76460ed50008e6092eb3c68210dce208
b8c87b05b9dfae1e0f37072fb1f386d3eaae1ab362b3aa39d2aeea2d328b54b6,-1,1,1,267.03685685,1554624785,Vote,8dcc6d86061119318330d229bb9d12b8576d2bea855c23d8ed8273cba994ce7d
c44303b4a3c5e5354352b44e2d053c64398b4d4a1a41d632dcb51a265b87201f,-1,1,1,267.03685685,1554568325,Vote,ca543e89d2249379f0a95badf4f48951bf129355e1a614340bca595ead1236c4
4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111,-1,8,1,268.75659169,1554504692,Regular,ddb08bd91ecddfb1638e2a8f318cb951559ca9ed0080f4c772c021786b63ac43
ddb08bd91ecddfb1638e2a8f318cb951559ca9ed0080f4c772c021786b63ac43,1,2,1,268.75659169,1554401362,Vote,4e30d7aed6875fcbb72e8d3b01d061262d41ce99dbf0c2d9d381d5143c5be111
672d44f6dec024f37b258487fd1c814decfbc2fb5b71e382052478c9d7a89442,1,0,1,267.03685685,1554335550,Ticket,f6279450021686d7cdf4e4a48f0d690cb4d5a3647a633d248c1d8aceecfd4010
ca543e89d2249379f0a95badf4f48951bf129355e1a614340bca595ead1236c4,1,0,1,267.03685685,1554335550,Ticket,c44303b4a3c5e5354352b44e2d053c64398b4d4a1a41d632dcb51a265b87201f
cef5a0258e074a1ca014d24096bd2a17ca5a0ae73a4f2c1884fdec77b1b2e09e,1,0,1,267.03685685,1554335371,Ticket,4ad50ba0e493f7ae481b512b63c3cdafc7cc186ba4f448035d450a37c1f289bf
e0c2a2ae45a6a4037345420d0c86f9abc58b0ac292a24b6ce92ee13d29ac5e57,1,0,1,267.03685685,1554335371,Ticket,dfd67f3b0c55b988885cb7a3c23bddfb8d66af62863f25c752c4e091c710539e
741e4b14d2259a58f66e2396a072c93093236450da37baa3c92b6fbbdd6d0c7f,1,0,1,267.03685685,1554335158,Ticket,d965b62ae4cfccb0caa4a363095afc72b21158f2c65d804c2392543872b1716d
8dcc6d86061119318330d229bb9d12b8576d2bea855c23d8ed8273cba994ce7d,1,0,1,267.03685685,1554335158,Ticket,b8c87b05b9dfae1e0f37072fb1f386d3eaae1ab362b3aa39d2aeea2d328b54b6
ca61de3856c2235289660d6e72358a0c76460ed50008e6092eb3c68210dce208,1,0,1,267.03685685,1554335158,Ticket,ec6a569dcb357a529b8e069cd5159464083a199024e23a6fa3aa2755fd3e904f
51b35bee0f142e0c44cc5efee144162876b19426792b5523617c358981b4fe8d,1,0,1,267.03685685,1554334634,Ticket,f881ff1245819a6356c8cc4d393cedc1dc51b125db6e26ef24cb05b640017d49
56edf1881c3272158844c20a463946d9332c8ca008975db90b8b8d6d25ca4ed9,1,0,1,267.03685685,1554334634,Ticket,dbf96662dc17f1f43a9deba98f245f46f613017f6c3b6e8378eec9498e6fdeab
753eb925d1b801b4d8a1a7efc2d76cea0563897727ba4ca21f499642794b4729,1,0,1,267.03685685,1554334634,Ticket,32b68836160e7cd3d62a854e76dbc1199ecdd2bf3e78aaccc5df44dbc49d6ed1
79627cc507f0679be283823e822d7c0e8986cd46de2bf95b9b35db8d8209c0c2,1,0,1,267.03685685,1554334634,Ticket,f828d239704d31f16e14885399bac25680b2cb5b1ae4968d7ab846d62f8b78d0
9055e9946d6a09983488726b5f8fc8223e82ea956c2fede5abfeed3e8fd0535d,1,0,1,267.03685685,1554334634,Ticket,7249e83066dc8d70222faafa7b59cf27b30f7ce29ff10b4d35c32a1134d13b68
bb849ac1d6ae25015585f661ef995af27b860903743603c8f7f4b5d5911ea18b,1,0,1,267.03685685,1554334634,Ticket,240ae8ab88afb4d3275f9b2e6d88c32eb13d8e5ebe275b669fe8a30699493349
bc8044c596adc250ec9f048e012e32af2e2d0b1dfca0e35298d8e98e9f1157cc,1,0,1,267.03685685,1554334634,Ticket,801cde6fed6853b88684143bd683588d129605391bfc5d20919f34a5af1f6a6b
c7ce40f707910dbf83db0c9826872d0ebf94366bd61e032d640928bb376fc237,1,0,1,267.03685685,1554334634,Ticket,a82c9a72a3d881a8d4311e99702a8d44abfbc2a2f6cd2eed7918d0c3f2dac22e
