tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac17a8ec780c8018be1289d9de989fe1ec06e3bbb08366ab704798ffcede943,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
4ac17a8ec780c8018be1289d9de989fe1ec06e3bbb08366ab704798ffcede943,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
53e369dbe0fe24b211692815812dcc939c20121004551734ed2b2ad7ec442250,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
53e369dbe0fe24b211692815812dcc939c20121004551734ed2b2ad7ec442250,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
544e2b370853c4b153123cf579d84a264be9cc0e4e8a2b688ee105e5bf7955bd,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
544e2b370853c4b153123cf579d84a264be9cc0e4e8a2b688ee105e5bf7955bd,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
6ae2d96555bab185542eaf1fe126dd0feae01534a36e25d1d1442213f3b10ed1,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
6ae2d96555bab185542eaf1fe126dd0feae01534a36e25d1d1442213f3b10ed1,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
72e94fba13edd6cd7862f76be1e1a76de9a4c6c4df5173676cbad9aa9c5b4b5d,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
72e94fba13edd6cd7862f76be1e1a76de9a4c6c4df5173676cbad9aa9c5b4b5d,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
83f1cae0279cd99663a753b01472fbe9efe84fe7a1cbe270c00505583c157242,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
83f1cae0279cd99663a753b01472fbe9efe84fe7a1cbe270c00505583c157242,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
85c9a0810af81286f094f2536dadad97bcc75019edefc2fd265554a4b8b899c1,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
85c9a0810af81286f094f2536dadad97bcc75019edefc2fd265554a4b8b899c1,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
98baf357044908069dc9f165a89a58e08f4f99971215bc3c087e8ed924e5f358,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
98baf357044908069dc9f165a89a58e08f4f99971215bc3c087e8ed924e5f358,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
9bfd95b8c782c30a1640f6692e5b49d620474dd4f1cafcb66e0be27511695d6f,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
9bfd95b8c782c30a1640f6692e5b49d620474dd4f1cafcb66e0be27511695d6f,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
a6c442a15357c339e0a2d1ebae41de89b34cb6cdfd232680e7135f748ab6d372,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
a6c442a15357c339e0a2d1ebae41de89b34cb6cdfd232680e7135f748ab6d372,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
a90484161f716a3e73201f3b9b075093398189148817e4e8eb3cfcb1d3297130,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
a90484161f716a3e73201f3b9b075093398189148817e4e8eb3cfcb1d3297130,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
c64d91ed074600b5d98609717d6b4857ba883656d12ec14f13477f9937ff4a7f,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
c64d91ed074600b5d98609717d6b4857ba883656d12ec14f13477f9937ff4a7f,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
d14930111abfbc65b2e73b8ce90a0c5688042df5941a01adce3dc017ec681dad,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
d14930111abfbc65b2e73b8ce90a0c5688042df5941a01adce3dc017ec681dad,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
f4a81bffc11696fff80bb84c7ca205c209da142b4a3695db94938edd936c3bf3,-1,1,1,19.19002837,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
f4a81bffc11696fff80bb84c7ca205c209da142b4a3695db94938edd936c3bf3,-1,0,1,0.027845,1673383508,Ticket,f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,31,1,19.19002837,1673383459,Regular,85c9a0810af81286f094f2536dadad97bcc75019edefc2fd265554a4b8b899c1
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,6,1,0.027845,1673383459,Regular,83f1cae0279cd99663a753b01472fbe9efe84fe7a1cbe270c00505583c157242
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,7,1,19.19002837,1673383459,Regular,83f1cae0279cd99663a753b01472fbe9efe84fe7a1cbe270c00505583c157242
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,20,1,0.027845,1673383459,Regular,285dc8d9d2136b572e39735e75d730b9e17723c8c73319e01ceaa4e92b23494a
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,21,1,19.19002837,1673383459,Regular,285dc8d9d2136b572e39735e75d730b9e17723c8c73319e01ceaa4e92b23494a
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,28,1,0.027845,1673383459,Regular,544e2b370853c4b153123cf579d84a264be9cc0e4e8a2b688ee105e5bf7955bd
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,29,1,19.19002837,1673383459,Regular,544e2b370853c4b153123cf579d84a264be9cc0e4e8a2b688ee105e5bf7955bd
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,34,1,0.027845,1673383459,Regular,c64d91ed074600b5d98609717d6b4857ba883656d12ec14f13477f9937ff4a7f
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,35,1,19.19002837,1673383459,Regular,c64d91ed074600b5d98609717d6b4857ba883656d12ec14f13477f9937ff4a7f
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,36,1,0.027845,1673383459,Regular,6ae2d96555bab185542eaf1fe126dd0feae01534a36e25d1d1442213f3b10ed1
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,37,1,19.19002837,1673383459,Regular,6ae2d96555bab185542eaf1fe126dd0feae01534a36e25d1d1442213f3b10ed1
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,12,1,0.027845,1673383459,Regular,53e369dbe0fe24b211692815812dcc939c20121004551734ed2b2ad7ec442250
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,13,1,19.19002837,1673383459,Regular,53e369dbe0fe24b211692815812dcc939c20121004551734ed2b2ad7ec442250
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,10,1,0.027845,1673383459,Regular,9bfd95b8c782c30a1640f6692e5b49d620474dd4f1cafcb66e0be27511695d6f
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,11,1,19.19002837,1673383459,Regular,9bfd95b8c782c30a1640f6692e5b49d620474dd4f1cafcb66e0be27511695d6f
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,14,1,0.027845,1673383459,Regular,98baf357044908069dc9f165a89a58e08f4f99971215bc3c087e8ed924e5f358
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,15,1,19.19002837,1673383459,Regular,98baf357044908069dc9f165a89a58e08f4f99971215bc3c087e8ed924e5f358
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,38,1,0.027845,1673383459,Regular,a6c442a15357c339e0a2d1ebae41de89b34cb6cdfd232680e7135f748ab6d372
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,39,1,19.19002837,1673383459,Regular,a6c442a15357c339e0a2d1ebae41de89b34cb6cdfd232680e7135f748ab6d372
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,4,1,0.027845,1673383459,Regular,f4a81bffc11696fff80bb84c7ca205c209da142b4a3695db94938edd936c3bf3
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,5,1,19.19002837,1673383459,Regular,f4a81bffc11696fff80bb84c7ca205c209da142b4a3695db94938edd936c3bf3
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,24,1,0.027845,1673383459,Regular,2dce0f75ce9763973c36b2680ec6fd5e38dc4881d525f5575f33d89f8b4fb144
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,25,1,19.19002837,1673383459,Regular,2dce0f75ce9763973c36b2680ec6fd5e38dc4881d525f5575f33d89f8b4fb144
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,18,1,0.027845,1673383459,Regular,d14930111abfbc65b2e73b8ce90a0c5688042df5941a01adce3dc017ec681dad
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,19,1,19.19002837,1673383459,Regular,d14930111abfbc65b2e73b8ce90a0c5688042df5941a01adce3dc017ec681dad
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,2,1,0.027845,1673383459,Regular,30d08db392c5e14d5b2f8074e879495abeff2904f0300b4c0e661a90c3225a3f
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,3,1,19.19002837,1673383459,Regular,30d08db392c5e14d5b2f8074e879495abeff2904f0300b4c0e661a90c3225a3f
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,8,1,0.027845,1673383459,Regular,18a96bd46ff2f7505e59398980991e1ccf0937c84ba6459c3c77c1299c9b004a
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,9,1,19.19002837,1673383459,Regular,18a96bd46ff2f7505e59398980991e1ccf0937c84ba6459c3c77c1299c9b004a
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,0,1,0.027845,1673383459,Regular,206c89df446186836a18ceddf233df042b6080bf8c74cac861cccf48b28271eb
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,1,1,19.19002837,1673383459,Regular,206c89df446186836a18ceddf233df042b6080bf8c74cac861cccf48b28271eb
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,26,1,0.027845,1673383459,Regular,4ac17a8ec780c8018be1289d9de989fe1ec06e3bbb08366ab704798ffcede943
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,27,1,19.19002837,1673383459,Regular,4ac17a8ec780c8018be1289d9de989fe1ec06e3bbb08366ab704798ffcede943
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,32,1,0.027845,1673383459,Regular,274e374e3e18780434a897ad271c534cd91b1a997029973c911b446e3d8c2084
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,33,1,19.19002837,1673383459,Regular,274e374e3e18780434a897ad271c534cd91b1a997029973c911b446e3d8c2084
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,16,1,0.027845,1673383459,Regular,a90484161f716a3e73201f3b9b075093398189148817e4e8eb3cfcb1d3297130
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,17,1,19.19002837,1673383459,Regular,a90484161f716a3e73201f3b9b075093398189148817e4e8eb3cfcb1d3297130
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,22,1,0.027845,1673383459,Regular,72e94fba13edd6cd7862f76be1e1a76de9a4c6c4df5173676cbad9aa9c5b4b5d
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,23,1,19.19002837,1673383459,Regular,72e94fba13edd6cd7862f76be1e1a76de9a4c6c4df5173676cbad9aa9c5b4b5d
f7e1e3ce36d13bb8735a853cc939149d2a1dd516c68d5db20adbd273acafb349,1,30,1,0.027845,1673383459,Regular,85c9a0810af81286f094f2536dadad97bcc75019edefc2fd265554a4b8b899c1
