tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4415a1a82eac1c43716e2ab82374a8aab0c5e6db5b4a6fa5dda0aa5fe3ee21fd,1,0,1,45.00583411,1539496816,Ticket,f1ed16817a372687dbd86a1e8b4b8478fb589ef510ee491d11054c7948e54673
5e9b4d1ca5efa2b44ab8ea1acebff1d7db95263d26ba6df1c958923edb5b0bbf,1,0,1,45.00583411,1539496816,Ticket,e6ff28facb0d308149d0ac35b6cf4326bd5eb1136ea86170ca4203731dbcf44c
636f4e272906d971013cf64fedaceae781d349f40765db40d5336ae156da5a75,1,0,1,45.00583411,1539496816,Ticket,d9a469ccdffc86817b5dada133d057af161d4a3ba75ef1c74b4fe59fd35d691f
66d2ad723e31862b545f12b22b5bd2d1e3c16daa13f225fe3e1956d00fec9727,1,0,1,45.00583411,1539496816,Ticket,cc1477473eab7e0144c9c88728bfca09904ffdcb5a8b4c23e081222306e0c0e2
72ca1c16dde04d03746407d06feda44a0c823f75cdf6ce345c951ff354e3e957,1,0,1,45.00583411,1539496816,Ticket,650346533f65d38d80045a1e20753f32e008e49d5d30fc9e5935c415e802f114
737fc4f4a8016c8874febd7376a42465a2ad0a6fd6373c30a7b7b49add265cb0,1,0,1,45.00583411,1539496816,Ticket,8caf14a9b8739cfe05850ffc1e483f78e3a9019444217adea31d157874fd36a8
75db5775e4f22975736d6cc6acc78465966c62bfd71379f848867fccf4f897ee,1,0,1,45.00583411,1539496816,Ticket,3454796385377050ee82e712cbd16d402a7a2d7046eec5441c35e533f46b1b75
7b5b6e8ffb4395eb4eed0d823db7cc17bccee6e1130d3c0f839ec17c3e43d2d5,1,0,1,45.00583411,1539496816,Ticket,1829ed99c3a3d2eb11dd3308a854346f6ab8eb9fee7967c4fe971ff5118f9f8f
837c70d8251f7ebe594d85139aac82a059a304fea5a1f82c2743e9ed5b16ef84,1,0,1,45.00583411,1539496816,Ticket,acefb554fcd116555f3d9fc30274f1e48e055ae3b90f6c065422a933fa7ba174
9161ca049193b1f8477d3850c134ae4d6aed15f67c7713b0d851203ca8e2d154,1,0,1,45.00583411,1539496816,Ticket,e517b981e364b0cbf367fefd3eb670c8c3cca6562919b3757a0788cb41215db8
946600a0eee3ab43f7e17bd5b06b68063c3860a4f66464e303d722774f39bdb1,1,0,1,45.00583411,1539496816,Ticket,ffe1c1abefe839808064f3f4e50533af199fb6f67c68e778cf3ec7c78027b553
a4ef9a42872bb95ff242a381bca8b2846786ae8ab4f560186f198a6474c82c3d,1,0,1,45.00583411,1539496816,Ticket,cd5c9c5cc1ef5cbfb6d956ecd4f4d5b55807a31899d6818ef2f22b2bc76323b6
bac4e6d429afd538ea2d3bf075cf049ee82b16119a00ea1c50890beb41ec8d8d,1,0,1,45.00583411,1539496816,Ticket,6302df8edfe7026c5e4192c9de3b9f51f89853508e3589ba95e1d619e5bd6d53
d2aec7464649284a8d881ed827b301d93942cf04a0d76d43128bf990fae9a919,1,0,1,45.00583411,1539496816,Ticket,ca46d5c2f4e80564749da35663371b941e4fddd0182445dbaf937ab80b36095b
