tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47832dea2f7759594e2db94c2684e10d86d503bfa80e4e350e059b6e3d28bae1,1,3,1,20.63526622,1605970773,Vote,0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,193,1,20.63526622,1605932063,Regular,9801be85ad63e7bf82f3adc89ca9fd2dfe3bdfe5401a727510b5f13b8d46a880
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,70,1,20.63526622,1605930286,Regular,324d6656d9e1c2cc962897e033bba8ffeec1fb6786c45338ae116c224a15181a
324d6656d9e1c2cc962897e033bba8ffeec1fb6786c45338ae116c224a15181a,1,3,1,20.63526622,1605885061,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
ef14a69602f83ab2513b8e6f9359cc45114b34e6f530b82823aa6d4f57d5e0e9,1,3,1,20.63526622,1605850900,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
9801be85ad63e7bf82f3adc89ca9fd2dfe3bdfe5401a727510b5f13b8d46a880,1,3,1,20.63526622,1605828961,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,66,1,20.66352117,1605601353,Regular,47a12112fa0837c8ea2ab21ee27040c3e4f37893bd9d6ff6ea151968df03d1f2
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,74,1,20.66352117,1605377299,Regular,58d2875d647b3a6b5c59464abed48786fcebbf1bcc0ce338de297cc95e559538
58d2875d647b3a6b5c59464abed48786fcebbf1bcc0ce338de297cc95e559538,1,3,1,20.66352117,1605300555,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,174,1,20.66352117,1605278856,Regular,4229a950fd845a70975a275574b0102e5f42c77ed4da412ed1bb4d27f4384d89
4229a950fd845a70975a275574b0102e5f42c77ed4da412ed1bb4d27f4384d89,1,3,1,20.66352117,1605218308,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
47a12112fa0837c8ea2ab21ee27040c3e4f37893bd9d6ff6ea151968df03d1f2,1,3,1,20.66352117,1605091728,Vote,8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78
