tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2798ded7ec46d60a17dc6f1fc78c5e5f9bc53e4136620650e1552ed716a9a4e,1,0,1,221.57022486,1555940787,Ticket,336b035c4777c0e1ee4a59417256763d4b05426b36834bd799f02d2aa1401164
178a31357f1bd4860bc95745f3586be2913389c5bf9fd4bbd6fb63d35c9e81bd,1,0,1,221.57022486,1555940530,Ticket,591939dd4e0586a120fdaa9e0f4c31656f962028d60bedbb808c5767d5013c3d
53aa79ae503bfe6c57b5e0a47d3f76b2a65dd415e49abb220733f563f6b446cf,1,0,1,221.57022486,1555940530,Ticket,db4270ae4d1e3e3a569b891dcf87ecea2da60229ff7abd704f9d348597d0d36d
642476e9f86ad282a5f6dbac115f9f6fe2bd04ddf7658d8cec79462cc6a1443c,1,0,1,221.57022486,1555940530,Ticket,506d2bb0f20443ebace0c9604b1e14caf7552d7d1b72b8bb98079626a533aaea
7c61181ccfdf3e48e98631dcfb765047ee2f5a9d146e77831d542f2f5d8b7465,1,0,1,221.57022486,1555940530,Ticket,807f83afcd156847275b34859a63712ed5e82d707d19c675200e80acf0fb4a99
02c2662a79ff476cd05f74d08b9be4bd55ceaaa4c25128b2e75ca75524826cb0,1,0,1,221.57022486,1555940435,Ticket,415bf560904410ea75d71534089e158dc5d4522dc35e896558522343fc6f0bc6
0b40695a42af23060730c53c796d1e9c3eef5ad58fc0b8f0249c64343a1150a4,1,0,1,221.57022486,1555940435,Ticket,8fa41c2b559324dc9a096248b9a79983c1b2fa11893c3622a76a5d4c7d7b56bb
0bf4ca572ed4a946ca9d8cb017b207b28ba9c322593bf5b96b6c8cffb4fae958,1,0,1,221.57022486,1555940435,Ticket,e84e7c4cc22432eace75f9c77b1d6cf605507a38fa40a916c5be690d3ca09b4a
56d46c2c51aecca7812d3bdde561381f645552b55b8b3b7c55adc58bf3e0a310,1,0,1,221.57022486,1555940435,Ticket,093b6e2f91cccf6cb44601e164ce0e3a10bc446c7315b85626f6f7169fbfbe38
5edb6d6680a27af73dfd6e9e39440419663de6a154dd4632ca2581f24e78c396,1,0,1,221.57022486,1555940435,Ticket,33016afde0f7439d647ebba9f288c5164b97a44f2265a5c761c8c35e262114d7
721f812833cbe48a4de9eb6a1a1907a1b1c69dc10d5f3988a3edceab3ef7c1bc,1,0,1,221.57022486,1555940435,Ticket,6a3ffefe701a695c6abe24c8a8aa542ba762f614c5da957245cd1a18317d49e9
74299e9d66a518d21746002d225bbca0d4440dd4f45e5c5d960ecfedf81f1dac,1,0,1,221.57022486,1555940435,Ticket,8477b0edb316fd215e9d8b4933c96ec300b85da9170d0e0602f3e50ccb76ecf2
82988eb2817560fcea0e9de0041d2cb50387d529657aee52ef73d7a3b1233ca5,1,0,1,221.57022486,1555940435,Ticket,ef46c72a5ff6cefd9e575ce81fe8e3e70609cb83b9abe3fc0d15695942b47a2d
a003523b2ae769ad8804d933da63bd64f44b979d2f498f05ad21b710c5677015,1,0,1,221.57022486,1555940435,Ticket,de56d397275f08cc81eba2ea5377e75c4028a0dde7ff861026488594141fa6de
