tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6628b7b113a4709acf5d015e45cc9a2fb090d648d88ef4569a87961e4f8de1ee,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
87f7dbf86c19a7d71e42f2ecd661d55712d8d70c7fad54401f701863deeff370,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
87f7dbf86c19a7d71e42f2ecd661d55712d8d70c7fad54401f701863deeff370,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
8b9ba7249cee26545042a475b960bd375e3a4f0a0ad4c513944cecc6956b55c0,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
8b9ba7249cee26545042a475b960bd375e3a4f0a0ad4c513944cecc6956b55c0,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
a493eda5e6c69571b9559d84ae27c99f242b2afb35fc9be7a7be927b11ce45b9,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
a493eda5e6c69571b9559d84ae27c99f242b2afb35fc9be7a7be927b11ce45b9,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
c2b7fabf677f445f9f9cdccac372c6f97fe1aca0a1adad2bb96847014fbe7f79,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
c2b7fabf677f445f9f9cdccac372c6f97fe1aca0a1adad2bb96847014fbe7f79,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
c82713aeb39350ec815ce4787c9c2a4fdb1425e079f5dbdcc390c6678bac33db,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
c82713aeb39350ec815ce4787c9c2a4fdb1425e079f5dbdcc390c6678bac33db,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
eba67e3fa9633f26d0357629b2e2f26cb70658dd62a63f836639fba99c8ca966,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
eba67e3fa9633f26d0357629b2e2f26cb70658dd62a63f836639fba99c8ca966,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
eebc4dc0318f10d75f658b14173b6452f1c9fef33b11a70cb5fc132310188095,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
eebc4dc0318f10d75f658b14173b6452f1c9fef33b11a70cb5fc132310188095,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
fcb41cb8935380d3e3d508d3f6ffb67fb3b7a2adaa5784b02f95c71ac4749804,-1,1,1,1.92101777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
fcb41cb8935380d3e3d508d3f6ffb67fb3b7a2adaa5784b02f95c71ac4749804,-1,0,1,0.07955777,1532125442,Ticket,fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,33,1,1.92101777,1532125429,Regular,cbeccce865b37c233e3b5619b2d54d683c26538a60f8a8a241f89ff853ec4a36
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,4,1,0.07955777,1532125429,Regular,c82713aeb39350ec815ce4787c9c2a4fdb1425e079f5dbdcc390c6678bac33db
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,5,1,1.92101777,1532125429,Regular,c82713aeb39350ec815ce4787c9c2a4fdb1425e079f5dbdcc390c6678bac33db
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,2,1,0.07955777,1532125429,Regular,45a74996833e4e2fc7f2fb38f39cc8c0fa444b79f13fc89ec4cb64e39f090768
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,3,1,1.92101777,1532125429,Regular,45a74996833e4e2fc7f2fb38f39cc8c0fa444b79f13fc89ec4cb64e39f090768
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,8,1,0.07955777,1532125429,Regular,87f7dbf86c19a7d71e42f2ecd661d55712d8d70c7fad54401f701863deeff370
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,9,1,1.92101777,1532125429,Regular,87f7dbf86c19a7d71e42f2ecd661d55712d8d70c7fad54401f701863deeff370
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,16,1,0.07955777,1532125429,Regular,6628b7b113a4709acf5d015e45cc9a2fb090d648d88ef4569a87961e4f8de1ee
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,17,1,1.92101777,1532125429,Regular,6628b7b113a4709acf5d015e45cc9a2fb090d648d88ef4569a87961e4f8de1ee
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,6,1,0.07955777,1532125429,Regular,c2b7fabf677f445f9f9cdccac372c6f97fe1aca0a1adad2bb96847014fbe7f79
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,7,1,1.92101777,1532125429,Regular,c2b7fabf677f445f9f9cdccac372c6f97fe1aca0a1adad2bb96847014fbe7f79
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,10,1,0.07955777,1532125429,Regular,fcb41cb8935380d3e3d508d3f6ffb67fb3b7a2adaa5784b02f95c71ac4749804
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,11,1,1.92101777,1532125429,Regular,fcb41cb8935380d3e3d508d3f6ffb67fb3b7a2adaa5784b02f95c71ac4749804
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,14,1,0.07955777,1532125429,Regular,a493eda5e6c69571b9559d84ae27c99f242b2afb35fc9be7a7be927b11ce45b9
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,15,1,1.92101777,1532125429,Regular,a493eda5e6c69571b9559d84ae27c99f242b2afb35fc9be7a7be927b11ce45b9
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,0,1,0.07955777,1532125429,Regular,eba67e3fa9633f26d0357629b2e2f26cb70658dd62a63f836639fba99c8ca966
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,1,1,1.92101777,1532125429,Regular,eba67e3fa9633f26d0357629b2e2f26cb70658dd62a63f836639fba99c8ca966
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,12,1,0.07955777,1532125429,Regular,8b9ba7249cee26545042a475b960bd375e3a4f0a0ad4c513944cecc6956b55c0
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,13,1,1.92101777,1532125429,Regular,8b9ba7249cee26545042a475b960bd375e3a4f0a0ad4c513944cecc6956b55c0
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,18,1,0.07955777,1532125429,Regular,eebc4dc0318f10d75f658b14173b6452f1c9fef33b11a70cb5fc132310188095
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,19,1,1.92101777,1532125429,Regular,eebc4dc0318f10d75f658b14173b6452f1c9fef33b11a70cb5fc132310188095
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,20,1,0.07955777,1532125429,Regular,d3a85452319a2137a5e194fe215d71959040951077e258c00463e1aae3c83dc9
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,21,1,1.92101777,1532125429,Regular,d3a85452319a2137a5e194fe215d71959040951077e258c00463e1aae3c83dc9
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,28,1,0.07955777,1532125429,Regular,3a7db73f593b1e9328a62b9c9827ba9de1e808542b167abfe9c0fcf4ca922443
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,29,1,1.92101777,1532125429,Regular,3a7db73f593b1e9328a62b9c9827ba9de1e808542b167abfe9c0fcf4ca922443
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,24,1,0.07955777,1532125429,Regular,1b831e8c9e3cb4e975a89f4142948f451d2c3850b9e48e5b287ae9b55cebc7f4
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,25,1,1.92101777,1532125429,Regular,1b831e8c9e3cb4e975a89f4142948f451d2c3850b9e48e5b287ae9b55cebc7f4
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,30,1,0.07955777,1532125429,Regular,cb0b334a958cc4c38b587855817f8f9f86e46ebf9780e5daef58b1cfd0d23164
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,31,1,1.92101777,1532125429,Regular,cb0b334a958cc4c38b587855817f8f9f86e46ebf9780e5daef58b1cfd0d23164
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,22,1,0.07955777,1532125429,Regular,66b752312852a092123d4351f5ff5261e7054ffc9f07499681c35b89a85e4ddd
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,23,1,1.92101777,1532125429,Regular,66b752312852a092123d4351f5ff5261e7054ffc9f07499681c35b89a85e4ddd
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,26,1,0.07955777,1532125429,Regular,7228acfff70af1eea9b0ab7952b5708924c2d7b659058c17c44c7ac5079f29b8
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,27,1,1.92101777,1532125429,Regular,7228acfff70af1eea9b0ab7952b5708924c2d7b659058c17c44c7ac5079f29b8
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,32,1,0.07955777,1532125429,Regular,cbeccce865b37c233e3b5619b2d54d683c26538a60f8a8a241f89ff853ec4a36
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,38,1,0.07955777,1532125429,Regular,c25caadd6a3032cbbee17acd18f29888b2a7b7d0565fb343e009700ef09da1eb
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,39,1,1.92101777,1532125429,Regular,c25caadd6a3032cbbee17acd18f29888b2a7b7d0565fb343e009700ef09da1eb
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,34,1,0.07955777,1532125429,Regular,d855de1cd018ce78626237d11c55dc98bb030d67b7c7ef0931e238d13a933da9
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,35,1,1.92101777,1532125429,Regular,d855de1cd018ce78626237d11c55dc98bb030d67b7c7ef0931e238d13a933da9
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,36,1,0.07955777,1532125429,Regular,345649ff790e097be3d27c14030bd04b99e44b6efa6409dc3ef68cbb627db0c7
fdbfeeacedf02925b37ae31c400bd9898cb0c4437e29db79758549256d301640,1,37,1,1.92101777,1532125429,Regular,345649ff790e097be3d27c14030bd04b99e44b6efa6409dc3ef68cbb627db0c7
