tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25469afff1c6d8b8afa4c05d379e1e01af4d0fe47261dc665e649fd1e8c7f0df,-1,1,1,177.1774396,1553510264,Vote,428b85a14a5f0b902e37c62e5474c6f5e40696d3d210deff5366c69359a228ae
14571b060e0546f47e363786c85c59115e3d29d0a4a97fb149f07c49dfe0bd4a,-1,1,1,177.1774396,1553393670,Vote,80ee1dd087383c42f91f2bcadf202e0b210adb9b1851c5f1133f0c3263573f12
70bb5940dd9d8c4145094de0ab0a1046c3f71f98418be39960851751b5a7bcba,-1,1,1,177.1774396,1553281030,Vote,ea9bce6b9dd2562f139a63ecbc22193b0c896a151bfce379a078bf376c8d911a
3fb456b848eb06941664c8af61c96e2378d27de200e82190a3913c0ffb8d9ccf,-1,1,1,177.1774396,1553243866,Vote,75b99ee52d4f1768ed969bdc60a4b6bda236b04e9aefd4b93cdd4d0d908b7113
5a39251e0c7a1d78b1468118f46506bc88e28b31bc14b0bf44c857f82ffe339b,-1,1,1,177.1774396,1553229251,Vote,8aab8d33c8747877b6140a5afbd8ab351d1f4cf483075ff356f0a035483f4728
1220edbbce9f59a0f39213e7d186a24dfbee3eaed17b4cda523277abcf158b86,-1,1,1,177.1774396,1553156501,Vote,b1aa2bfb2997716b16fe844b46f7148bf108b8076dfbb81f184c6b9cfe01f93b
279c40668ed7a5ee432e03c79d6929a8b0f3b575c3e0114a8ab0210a9dea03d0,-1,1,1,177.1774396,1553063423,Vote,9e0283403fa578b8606bc111dced6685469b4ea1936e1f087c8bb6d54a648f98
2b60bb1cb94c8cd748a8c951803db6a0f8a8bc6111ba3104602fad6a55fbe907,-1,1,1,177.1774396,1553055883,Vote,613635b297b2d4642c56ba85246cfb2a6c50faa84e1f2a75166a6a5e563d3966
0e19fec2f71a162f39178ba34364de4f85f48dfcc1d04114704837f531c85eb7,1,2,1,178.9519136,1552932087,Vote,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
115ca476586f343f1bde16e801b454edb2a2706c331ae689525fe74330e0b20b,-1,1,1,177.1774396,1552931980,Vote,358a10ed5b07e42d08640f1fcb3188bade7e68c051c188333ad5c80582a4f69e
5e20bdc4ed1629455ad3b461d45e5aec684f0e141f8e565973a9dcae89626d7d,-1,1,1,177.1774396,1552717305,Vote,d2595baaba9daa692b55bcdf5f3cd10e7f74b859e50ecf8b6ae8ecc526b8d26b
799d42c1777214c5d68daa4ec7ebb8e61fb402471fad9f9a7d2944aab2cbfb3d,-1,1,1,177.1774396,1552671981,Vote,0bac40d971cdb2ce1ec40d4440b1a6f6376ad0b29db5b61f438703b8a60ca7e3
6264500b703e109ce4a6d53a5a3511a4dcc20f97b2cf770563c5563d1eddff27,-1,1,1,177.1774396,1552642999,Vote,cd01939894ab5df4ef27dcfb7449a215367ca6738bb2dfad9d63b05a91e5df6d
92b3d830962c166f4bd3b419b52edd34ae8181093d80f75c8800f283e9e35998,-1,1,1,177.1774396,1552610561,Vote,9d50b1983eb6baf5e111fa46fb96cda548c4d8d1e090f236f9c6123287b4ee70
2c22da7906fdd669bec8794f4793b30d3f53d79a90836345465d4408ab2dc0a4,-1,1,1,177.1774396,1552546294,Vote,f3addbd9e698dd2663e44fb82465257ac6fc2293b96b2d0b8d08a2ccbdd1f063
681865f6d70aaea184a9c56b44ccf9fe6ba46158f3fdc2ed7fefc9a8ce6e46b7,-1,1,1,177.1774396,1552337676,Vote,15b4f5df62a2af132604c3454fd6ab9efe1fa4e333890da6af42736b6d031240
eaf68fe9620785efd65b97fe21acd2981b3a7ebf739c192b2c2a3a5800f99078,-1,1,1,177.1774396,1552308441,Vote,930ced08b171469b6b9ed505a93a795e1f22dcb08c79faca5f32842f79165977
a84d614e27481603204519348b34b88d52ccd38e354ba0621d0588e4e3fa7a9d,-1,1,1,177.1774396,1552290981,Vote,de382302c1156e7e32a7d42ed1939fbe1a059ecc8ae430dd8275f769602d3ed4
0bac40d971cdb2ce1ec40d4440b1a6f6376ad0b29db5b61f438703b8a60ca7e3,1,0,1,177.1774396,1552218153,Ticket,799d42c1777214c5d68daa4ec7ebb8e61fb402471fad9f9a7d2944aab2cbfb3d
358a10ed5b07e42d08640f1fcb3188bade7e68c051c188333ad5c80582a4f69e,1,0,1,177.1774396,1552218153,Ticket,115ca476586f343f1bde16e801b454edb2a2706c331ae689525fe74330e0b20b
613635b297b2d4642c56ba85246cfb2a6c50faa84e1f2a75166a6a5e563d3966,1,0,1,177.1774396,1552218153,Ticket,2b60bb1cb94c8cd748a8c951803db6a0f8a8bc6111ba3104602fad6a55fbe907
8aab8d33c8747877b6140a5afbd8ab351d1f4cf483075ff356f0a035483f4728,1,0,1,177.1774396,1552218153,Ticket,5a39251e0c7a1d78b1468118f46506bc88e28b31bc14b0bf44c857f82ffe339b
930ced08b171469b6b9ed505a93a795e1f22dcb08c79faca5f32842f79165977,1,0,1,177.1774396,1552218153,Ticket,eaf68fe9620785efd65b97fe21acd2981b3a7ebf739c192b2c2a3a5800f99078
9d50b1983eb6baf5e111fa46fb96cda548c4d8d1e090f236f9c6123287b4ee70,1,0,1,177.1774396,1552218153,Ticket,92b3d830962c166f4bd3b419b52edd34ae8181093d80f75c8800f283e9e35998
9e0283403fa578b8606bc111dced6685469b4ea1936e1f087c8bb6d54a648f98,1,0,1,177.1774396,1552218153,Ticket,279c40668ed7a5ee432e03c79d6929a8b0f3b575c3e0114a8ab0210a9dea03d0
b1aa2bfb2997716b16fe844b46f7148bf108b8076dfbb81f184c6b9cfe01f93b,1,0,1,177.1774396,1552218153,Ticket,1220edbbce9f59a0f39213e7d186a24dfbee3eaed17b4cda523277abcf158b86
d2595baaba9daa692b55bcdf5f3cd10e7f74b859e50ecf8b6ae8ecc526b8d26b,1,0,1,177.1774396,1552218153,Ticket,5e20bdc4ed1629455ad3b461d45e5aec684f0e141f8e565973a9dcae89626d7d
de382302c1156e7e32a7d42ed1939fbe1a059ecc8ae430dd8275f769602d3ed4,1,0,1,177.1774396,1552218153,Ticket,a84d614e27481603204519348b34b88d52ccd38e354ba0621d0588e4e3fa7a9d
ea9bce6b9dd2562f139a63ecbc22193b0c896a151bfce379a078bf376c8d911a,1,0,1,177.1774396,1552218153,Ticket,70bb5940dd9d8c4145094de0ab0a1046c3f71f98418be39960851751b5a7bcba
0b845baa97c9c6af6681257bfcdd9c77e59c61c538891b41020f745d65267f09,1,0,1,177.1774396,1552218086,Ticket,d9fd6567f09c6753a5c2aef09e60a2e4bc899263037be83ff3301d36521ba767
15b4f5df62a2af132604c3454fd6ab9efe1fa4e333890da6af42736b6d031240,1,0,1,177.1774396,1552218086,Ticket,681865f6d70aaea184a9c56b44ccf9fe6ba46158f3fdc2ed7fefc9a8ce6e46b7
428b85a14a5f0b902e37c62e5474c6f5e40696d3d210deff5366c69359a228ae,1,0,1,177.1774396,1552218086,Ticket,25469afff1c6d8b8afa4c05d379e1e01af4d0fe47261dc665e649fd1e8c7f0df
616300d82cd3e7547b69ccdf25ed14f74768af05d53be4fe9cfc0adde7a33db0,1,0,1,177.1774396,1552218086,Ticket,ebe2412f75cc22de4eea1fa8bd1424372e7097141057c8aca67208a92c3399b2
75b99ee52d4f1768ed969bdc60a4b6bda236b04e9aefd4b93cdd4d0d908b7113,1,0,1,177.1774396,1552218086,Ticket,3fb456b848eb06941664c8af61c96e2378d27de200e82190a3913c0ffb8d9ccf
80ee1dd087383c42f91f2bcadf202e0b210adb9b1851c5f1133f0c3263573f12,1,0,1,177.1774396,1552218086,Ticket,14571b060e0546f47e363786c85c59115e3d29d0a4a97fb149f07c49dfe0bd4a
8ddd51668241cdac49044578ea97d98ea82321ee33aac58218e6603b5c7d9196,1,0,1,177.1774396,1552218086,Ticket,ae63116d4e2eacefadd66aa329081bd2f1073b989194d7f1b9ea8e464b6c1dd8
cd01939894ab5df4ef27dcfb7449a215367ca6738bb2dfad9d63b05a91e5df6d,1,0,1,177.1774396,1552218086,Ticket,6264500b703e109ce4a6d53a5a3511a4dcc20f97b2cf770563c5563d1eddff27
f3addbd9e698dd2663e44fb82465257ac6fc2293b96b2d0b8d08a2ccbdd1f063,1,0,1,177.1774396,1552218086,Ticket,2c22da7906fdd669bec8794f4793b30d3f53d79a90836345465d4408ab2dc0a4
