tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f714b0eda5ff4ea68df20c95e9ca895cea51b0a5c36cd0c96a2f727aada66a84,-1,1,1,19.64258379,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
f714b0eda5ff4ea68df20c95e9ca895cea51b0a5c36cd0c96a2f727aada66a84,-1,0,1,0.03451454,1655112399,Ticket,bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,2,1,0.03451454,1655112323,Regular,c7a235e96459856049f9a843e651d6925970dcbcf2a722a381d073330cac7857
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,5,1,19.64258379,1655112323,Regular,94588452ee8e5ae190ce59a3a475e7ae0442ea6b0a6092e5da4685aa6f4dfb90
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,4,1,0.03451454,1655112323,Regular,94588452ee8e5ae190ce59a3a475e7ae0442ea6b0a6092e5da4685aa6f4dfb90
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,7,1,19.64258379,1655112323,Regular,f714b0eda5ff4ea68df20c95e9ca895cea51b0a5c36cd0c96a2f727aada66a84
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,6,1,0.03451454,1655112323,Regular,f714b0eda5ff4ea68df20c95e9ca895cea51b0a5c36cd0c96a2f727aada66a84
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,13,1,19.64258379,1655112323,Regular,563736febbf32fbf9233f28a99e0f61bc6c4871064cb9dd66297bfe127bea42e
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,12,1,0.03451454,1655112323,Regular,563736febbf32fbf9233f28a99e0f61bc6c4871064cb9dd66297bfe127bea42e
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,14,1,0.03451454,1655112323,Regular,9ab90c59c5f496d1a2247970ba04e1085bd5fcd4963c29fda7795215ac797c78
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,3,1,19.64258379,1655112323,Regular,c7a235e96459856049f9a843e651d6925970dcbcf2a722a381d073330cac7857
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,15,1,19.64258379,1655112323,Regular,9ab90c59c5f496d1a2247970ba04e1085bd5fcd4963c29fda7795215ac797c78
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,8,1,0.03451454,1655112323,Regular,636175ff5a5802113170cbb59e0a7d63d8fbd14f151ac7cc09e29fa43b683cbe
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,9,1,19.64258379,1655112323,Regular,636175ff5a5802113170cbb59e0a7d63d8fbd14f151ac7cc09e29fa43b683cbe
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,0,1,0.03451454,1655112323,Regular,5d0399d70b55c453c3014636d0928f9ade4a9b2b791f3948f3a860ffdd1e0232
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,1,1,19.64258379,1655112323,Regular,5d0399d70b55c453c3014636d0928f9ade4a9b2b791f3948f3a860ffdd1e0232
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,10,1,0.03451454,1655112323,Regular,89cd1bd6738489b403be4154b6e2a44ba796fc0d56deade8381ae9642e81e43a
bbbe0a307bb7c57c724dc254e177c3d4bcda51c3d22066f075c7c11aa8d9089c,1,11,1,19.64258379,1655112323,Regular,89cd1bd6738489b403be4154b6e2a44ba796fc0d56deade8381ae9642e81e43a
