tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f9a62794b8d245a5da9f3e9ebdee4fe46fbf6b3023ab559a1f9dbf901de885,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
8ed21b80e187db461cc7d8145bfb1e641bf0eeaf700c52cdf33aca7279738a5d,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
8ed21b80e187db461cc7d8145bfb1e641bf0eeaf700c52cdf33aca7279738a5d,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
932b4d5a44ad2055b937c305e2e7df26d72b3214ad2fb72501685722bb7361f3,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
932b4d5a44ad2055b937c305e2e7df26d72b3214ad2fb72501685722bb7361f3,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
98f724261714bd55c61af884a956894d9f097094aca7f88252d15661313ec81e,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
98f724261714bd55c61af884a956894d9f097094aca7f88252d15661313ec81e,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
a1764e3f9084cc7e95f0ab7d0a87dfc82bd443de273bdb5c5a11a529031f98b5,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
a1764e3f9084cc7e95f0ab7d0a87dfc82bd443de273bdb5c5a11a529031f98b5,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
bea674f9c465cc1e821a6f2f5df9b45e0407e75a4565bcd4bffc9d544b324a4d,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
bea674f9c465cc1e821a6f2f5df9b45e0407e75a4565bcd4bffc9d544b324a4d,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
c92215b30fc2a80a7f7f525e768945a6f80442f58ef4cf637df67df6dd6082b7,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
c92215b30fc2a80a7f7f525e768945a6f80442f58ef4cf637df67df6dd6082b7,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
d1782c6ed97af9636ae57039a8ca7a10da63a84840029e568d9918cfc890bccb,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
d1782c6ed97af9636ae57039a8ca7a10da63a84840029e568d9918cfc890bccb,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
dad8c21ee8d6b70581cd942b7bc68d3a98c95b693deb7452ab20011813880b09,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
dad8c21ee8d6b70581cd942b7bc68d3a98c95b693deb7452ab20011813880b09,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
de33c15ebc72364cd9947350192d6420f77ed55ad007b6399980db1e60fa55ad,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
de33c15ebc72364cd9947350192d6420f77ed55ad007b6399980db1e60fa55ad,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e326c17cc881947c83fe736f6d62a589e1f7d8f452c24a283b1d821cc1320ae9,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e326c17cc881947c83fe736f6d62a589e1f7d8f452c24a283b1d821cc1320ae9,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e4ecdeccea275f22956ea1d465bb86fe5199b6d890ebfc3a0d4f610f7b34a282,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
e4ecdeccea275f22956ea1d465bb86fe5199b6d890ebfc3a0d4f610f7b34a282,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
fb9449bf09d8fa02e2a7109657dd5aab3b64275248dab933011f2da8713e7bfc,-1,1,1,78.16717261,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
fb9449bf09d8fa02e2a7109657dd5aab3b64275248dab933011f2da8713e7bfc,-1,0,1,0.10719162,1566869824,Ticket,944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,21,1,78.16717261,1566869596,Regular,9fcac3a872849cd1d11729853615dd44701a62cc808cf1c1e10ca40a70e7891b
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,30,1,0.10719162,1566869596,Regular,de33c15ebc72364cd9947350192d6420f77ed55ad007b6399980db1e60fa55ad
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,31,1,78.16717261,1566869596,Regular,de33c15ebc72364cd9947350192d6420f77ed55ad007b6399980db1e60fa55ad
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,12,1,0.10719162,1566869596,Regular,5f41a436ccf3250857e6ebc322f0c1daafdaf315e26c86819819be5b2ac92070
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,13,1,78.16717261,1566869596,Regular,5f41a436ccf3250857e6ebc322f0c1daafdaf315e26c86819819be5b2ac92070
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,0,1,0.10719162,1566869596,Regular,a1764e3f9084cc7e95f0ab7d0a87dfc82bd443de273bdb5c5a11a529031f98b5
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,1,1,78.16717261,1566869596,Regular,a1764e3f9084cc7e95f0ab7d0a87dfc82bd443de273bdb5c5a11a529031f98b5
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,14,1,0.10719162,1566869596,Regular,3b57f492ac1625410a6f74ae2939cd6f4624f7d98b2c99039916d07a7bf8f4f3
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,15,1,78.16717261,1566869596,Regular,3b57f492ac1625410a6f74ae2939cd6f4624f7d98b2c99039916d07a7bf8f4f3
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,10,1,0.10719162,1566869596,Regular,c92215b30fc2a80a7f7f525e768945a6f80442f58ef4cf637df67df6dd6082b7
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,11,1,78.16717261,1566869596,Regular,c92215b30fc2a80a7f7f525e768945a6f80442f58ef4cf637df67df6dd6082b7
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,16,1,0.10719162,1566869596,Regular,82f9a62794b8d245a5da9f3e9ebdee4fe46fbf6b3023ab559a1f9dbf901de885
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,17,1,78.16717261,1566869596,Regular,82f9a62794b8d245a5da9f3e9ebdee4fe46fbf6b3023ab559a1f9dbf901de885
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,36,1,0.10719162,1566869596,Regular,e326c17cc881947c83fe736f6d62a589e1f7d8f452c24a283b1d821cc1320ae9
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,37,1,78.16717261,1566869596,Regular,e326c17cc881947c83fe736f6d62a589e1f7d8f452c24a283b1d821cc1320ae9
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,24,1,0.10719162,1566869596,Regular,932b4d5a44ad2055b937c305e2e7df26d72b3214ad2fb72501685722bb7361f3
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,25,1,78.16717261,1566869596,Regular,932b4d5a44ad2055b937c305e2e7df26d72b3214ad2fb72501685722bb7361f3
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,28,1,0.10719162,1566869596,Regular,fb9449bf09d8fa02e2a7109657dd5aab3b64275248dab933011f2da8713e7bfc
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,29,1,78.16717261,1566869596,Regular,fb9449bf09d8fa02e2a7109657dd5aab3b64275248dab933011f2da8713e7bfc
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,6,1,0.10719162,1566869596,Regular,09008899f4655d467c2a2e3be31c15f0ce86d36145b18359d9f12484deda4fc1
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,7,1,78.16717261,1566869596,Regular,09008899f4655d467c2a2e3be31c15f0ce86d36145b18359d9f12484deda4fc1
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,32,1,0.10719162,1566869596,Regular,d1782c6ed97af9636ae57039a8ca7a10da63a84840029e568d9918cfc890bccb
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,33,1,78.16717261,1566869596,Regular,d1782c6ed97af9636ae57039a8ca7a10da63a84840029e568d9918cfc890bccb
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,26,1,0.10719162,1566869596,Regular,98f724261714bd55c61af884a956894d9f097094aca7f88252d15661313ec81e
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,27,1,78.16717261,1566869596,Regular,98f724261714bd55c61af884a956894d9f097094aca7f88252d15661313ec81e
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,8,1,0.10719162,1566869596,Regular,44014a0d6906067f062ca95c3885aecc40308accf29791c68383f65729cc830c
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,9,1,78.16717261,1566869596,Regular,44014a0d6906067f062ca95c3885aecc40308accf29791c68383f65729cc830c
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,18,1,0.10719162,1566869596,Regular,0fd9e5dda3df6d889a55e837ec27ff45b4487f1212b58677255054492297a43d
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,19,1,78.16717261,1566869596,Regular,0fd9e5dda3df6d889a55e837ec27ff45b4487f1212b58677255054492297a43d
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,34,1,0.10719162,1566869596,Regular,e4ecdeccea275f22956ea1d465bb86fe5199b6d890ebfc3a0d4f610f7b34a282
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,35,1,78.16717261,1566869596,Regular,e4ecdeccea275f22956ea1d465bb86fe5199b6d890ebfc3a0d4f610f7b34a282
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,4,1,0.10719162,1566869596,Regular,8ed21b80e187db461cc7d8145bfb1e641bf0eeaf700c52cdf33aca7279738a5d
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,5,1,78.16717261,1566869596,Regular,8ed21b80e187db461cc7d8145bfb1e641bf0eeaf700c52cdf33aca7279738a5d
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,38,1,0.10719162,1566869596,Regular,bea674f9c465cc1e821a6f2f5df9b45e0407e75a4565bcd4bffc9d544b324a4d
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,39,1,78.16717261,1566869596,Regular,bea674f9c465cc1e821a6f2f5df9b45e0407e75a4565bcd4bffc9d544b324a4d
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,22,1,0.10719162,1566869596,Regular,dad8c21ee8d6b70581cd942b7bc68d3a98c95b693deb7452ab20011813880b09
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,23,1,78.16717261,1566869596,Regular,dad8c21ee8d6b70581cd942b7bc68d3a98c95b693deb7452ab20011813880b09
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,2,1,0.10719162,1566869596,Regular,e192039def9dcb37f11c1f8d9bdd53a449d94354f045192df8f73ddc6d0eda21
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,3,1,78.16717261,1566869596,Regular,e192039def9dcb37f11c1f8d9bdd53a449d94354f045192df8f73ddc6d0eda21
944391e1c405685b9d4121b260d09f824429913640093ab5fc745b28091a1888,1,20,1,0.10719162,1566869596,Regular,9fcac3a872849cd1d11729853615dd44701a62cc808cf1c1e10ca40a70e7891b
