tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a2510f40c35540a5899d09e920362ba87985d1efe2e4bd6d7fd151613b7718,-1,1,1,299.14031568,1565763526,Vote,0158c7e50aa3262cb8d2348a837cc5e875889a23a74008bb5e5cfda3ba16b3e6
92e558196d5a0d206df7079a87c3c5055a8d1ee94184004f50b81bbb02e027ea,-1,1,1,299.14031568,1565719106,Vote,3cdd578b9041ec63844580b326791385cc7dda3a366fc131b86fc659fc7ddb00
ab26a5a1b840a5aae280e1239622131e92ff054ab2ec673ae83c2da0d4440ec5,-1,1,1,299.14031568,1565481836,Vote,0016df0c4b0c8477c498d1199b5381506e4c8f79e195ca6f463cdb8c35fe554f
cef7d7c1839ba45d82beb432fc79b74631d7ac7c8e0b5a4a60ea48c2bdb6f3fe,-1,1,1,299.14031568,1565217875,Vote,301abdc4eaa27b83b5d1922a38edb5fd84ba2b5468dc7c598e452e2ef3228801
cbcd3552cc0e395e1c9b9f970cb9717c30f94e758389243c2ed703d48c68b699,-1,1,1,299.14031568,1565212735,Vote,2d23dfcf9256bc8c6de9998d119ae20ef8d44fdb4d68720917ca1c8b634a8034
646949a3838599a7491aa12cee4f7dc219aa67427ca23048902c6cd3f48538de,-1,1,1,299.14031568,1565101665,Vote,5ff3fb69f5939708a5a5071eb8b20569475950c47fc5b47b7bbe53ebaf8c4711
9293bc40431a3a8f8d966ed6925970de78a5718432b48bc04fdf8ff04fdad6b6,-1,1,1,299.14031568,1565040950,Vote,d0cb69171b4fdd5d174eea76eb9348cc9929fd8598f25ab146242e61d20eff28
0016df0c4b0c8477c498d1199b5381506e4c8f79e195ca6f463cdb8c35fe554f,1,0,1,299.14031568,1564969390,Ticket,ab26a5a1b840a5aae280e1239622131e92ff054ab2ec673ae83c2da0d4440ec5
00559cb5aff9a31b76c9f962704147b86c090971ec40b17a11d16bb448aacffd,1,0,1,299.14031568,1564969390,Ticket,4a313df3b85bf8bb66a8379012b84b41c7d2509a36006fbf79f25fcf8f6a8819
0158c7e50aa3262cb8d2348a837cc5e875889a23a74008bb5e5cfda3ba16b3e6,1,0,1,299.14031568,1564969390,Ticket,14a2510f40c35540a5899d09e920362ba87985d1efe2e4bd6d7fd151613b7718
216844728ac1e9ddbb50e59e7e51b698c8e96b2d510340d25bd34dd1b4d01795,1,0,1,299.14031568,1564969390,Ticket,fe88dc7a3df75ad3eec8ef7384c2f7f3b4e8eecb19b8da8c67ae72785c40805d
2d23dfcf9256bc8c6de9998d119ae20ef8d44fdb4d68720917ca1c8b634a8034,1,0,1,299.14031568,1564969390,Ticket,cbcd3552cc0e395e1c9b9f970cb9717c30f94e758389243c2ed703d48c68b699
2e81e9510db96229cf46ee6f474594d0aaa99020e8991d69c13799447a919739,1,0,1,299.14031568,1564969390,Ticket,04d5402cda59184318117cf25e22f2c9c481c48ffff522622fce53f8fb9d4ef0
301abdc4eaa27b83b5d1922a38edb5fd84ba2b5468dc7c598e452e2ef3228801,1,0,1,299.14031568,1564969390,Ticket,cef7d7c1839ba45d82beb432fc79b74631d7ac7c8e0b5a4a60ea48c2bdb6f3fe
3cdd578b9041ec63844580b326791385cc7dda3a366fc131b86fc659fc7ddb00,1,0,1,299.14031568,1564969390,Ticket,92e558196d5a0d206df7079a87c3c5055a8d1ee94184004f50b81bbb02e027ea
3d80358748567538b9c2f8618c9278eb9550e050a919065ad458194c750877de,1,0,1,299.14031568,1564969390,Ticket,ffc27eb95d989d439dff0f1b3bbe74cb668e3f7e3f2b12a2de39b51ab0db0ed1
5026501b5a3416ddd76b3a6ba8e58c79165c175e13e2d6b3856560b5e4b0b0e4,1,0,1,299.14031568,1564969390,Ticket,a43b8171385bc95da564370fd82eafe4f17a376e9e8ccff5941364efbd65bf53
5247533c8042f44ed510504bba93f77a149fba9fa93cc0a79c7b91760fcea54b,1,0,1,299.14031568,1564969390,Ticket,b22d92153978fd5399b475395a4f9a98a70fbc329879b5a1fc61ca8afc38c47d
5ff3fb69f5939708a5a5071eb8b20569475950c47fc5b47b7bbe53ebaf8c4711,1,0,1,299.14031568,1564969390,Ticket,646949a3838599a7491aa12cee4f7dc219aa67427ca23048902c6cd3f48538de
7704532297c029439c73e31b6490996a37bf1f3aa8ad690aab1ca298d6aaf412,1,0,1,299.14031568,1564969390,Ticket,d0c3c51d47f19c6a41916ebf5586743204c1ee9ab63cc549d3a38ff7c2795ec9
8df55ada363dc9e5d1002ea8917bbc550e06afd9ebfbdae0a691c8d7310d52a4,1,0,1,299.14031568,1564969390,Ticket,360732d2347ed123470d2775188de83c05f255340fe45ca7085c21fb2abb8a12
8ef20ac67d2661421e9fced8f73127aa9bf077e80e7c00d7589222f56e5f7d5a,1,0,1,299.14031568,1564969390,Ticket,ec2bdb387834cb413b6d89b1746c0dc1aa3ce7b0b4043de9382a700f56cd2ea7
95d8a5202f237a1c0e183758379b126f0f7f390ec7026e2620184b76996645fd,1,0,1,299.14031568,1564969390,Ticket,3e0205afd31fa7cb853accaa1eeca530a1471908d9a696e48442d51b17f644d9
bdb41104bf9f0bda99748f1ed66df7cfc34cb570559d2b5023b2a34b0889eb41,1,0,1,299.14031568,1564969390,Ticket,68fafbfa43d5319aa92b0178b675c8cefab109adc147ed837c4511b4e65c21ac
cb1cfac41ee91bff58942b6751fb1b2d63eda60e669cd0459a88ec6132366801,1,0,1,299.14031568,1564969390,Ticket,22cf674d7d80ec32cff40661a2eaa1721a46898ffa12ac15f5187af92aa00664
d0cb69171b4fdd5d174eea76eb9348cc9929fd8598f25ab146242e61d20eff28,1,0,1,299.14031568,1564969390,Ticket,9293bc40431a3a8f8d966ed6925970de78a5718432b48bc04fdf8ff04fdad6b6
f8a2aeb7c22ff3507c4e68aea6a5920a1e86b5cca5f8c7a0864f0f93367a7c06,1,0,1,299.14031568,1564969390,Ticket,ff069868eded481a39cc51cd9ba2eefb8869a18ea541eefb4679346c7068737d
