tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef3fb1786a5a58717dc0143e55b902e5dabcfea64c134eee935c70a8ce65e2c,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
d6dc9ed7c6f23d1c77f01e9136d5de482f16b898397fd670f1da0ff6b0b6a11d,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
d6dc9ed7c6f23d1c77f01e9136d5de482f16b898397fd670f1da0ff6b0b6a11d,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
e200f3b07112a80aeed380ca9568c8766156d11e5d25fdb3fc0448d37ee03504,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
e200f3b07112a80aeed380ca9568c8766156d11e5d25fdb3fc0448d37ee03504,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
ecf231792b0b5610ec0bc13a33fb0dc066b7aa170328f86a0611a4db700de0a8,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
ecf231792b0b5610ec0bc13a33fb0dc066b7aa170328f86a0611a4db700de0a8,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
ee25bd9c199d85768525499de40255114b34b7b058f8e34a151f965463db9b6e,-1,1,1,19.37930752,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
ee25bd9c199d85768525499de40255114b34b7b058f8e34a151f965463db9b6e,-1,0,1,0.05124385,1625071914,Ticket,107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,20,1,0.05124385,1625071710,Regular,10a006c1e7484fc92ad855fb65890b6170d09829cb66b3ee80b58c09368ec096
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,9,1,19.37930752,1625071710,Regular,802a5a22aa89363a7db1e77492d299205a638c344128560bcce7afb4803f114c
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,8,1,0.05124385,1625071710,Regular,802a5a22aa89363a7db1e77492d299205a638c344128560bcce7afb4803f114c
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,7,1,19.37930752,1625071710,Regular,ecf231792b0b5610ec0bc13a33fb0dc066b7aa170328f86a0611a4db700de0a8
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,30,1,0.05124385,1625071710,Regular,186bb7d945117e7fa9d45be171393f1931a989c9a118da899d876a2a8ba1d5ac
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,29,1,19.37930752,1625071710,Regular,cef3fb1786a5a58717dc0143e55b902e5dabcfea64c134eee935c70a8ce65e2c
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,28,1,0.05124385,1625071710,Regular,cef3fb1786a5a58717dc0143e55b902e5dabcfea64c134eee935c70a8ce65e2c
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,3,1,19.37930752,1625071710,Regular,9155a8259fe271f1a4478d4532df0edd0bf34f563ebf1a490e1e3d1124d20b49
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,6,1,0.05124385,1625071710,Regular,ecf231792b0b5610ec0bc13a33fb0dc066b7aa170328f86a0611a4db700de0a8
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,27,1,19.37930752,1625071710,Regular,2e0ee176ae1cbceb66011ff2cb0013e8b1091147253d7343c773e960f8feed71
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,21,1,19.37930752,1625071710,Regular,10a006c1e7484fc92ad855fb65890b6170d09829cb66b3ee80b58c09368ec096
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,0,1,0.05124385,1625071710,Regular,ee25bd9c199d85768525499de40255114b34b7b058f8e34a151f965463db9b6e
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,2,1,0.05124385,1625071710,Regular,9155a8259fe271f1a4478d4532df0edd0bf34f563ebf1a490e1e3d1124d20b49
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,25,1,19.37930752,1625071710,Regular,96087135ee9bd7f41fd10a9bc1fa56b5932d3fe3b641095ca7f39070d5ad5868
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,17,1,19.37930752,1625071710,Regular,51a4d00b826ccb48cad10e7dbd417b5f31dead4576b9b6b2d3ff93b9e171cdc7
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,16,1,0.05124385,1625071710,Regular,51a4d00b826ccb48cad10e7dbd417b5f31dead4576b9b6b2d3ff93b9e171cdc7
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,24,1,0.05124385,1625071710,Regular,96087135ee9bd7f41fd10a9bc1fa56b5932d3fe3b641095ca7f39070d5ad5868
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,19,1,19.37930752,1625071710,Regular,e200f3b07112a80aeed380ca9568c8766156d11e5d25fdb3fc0448d37ee03504
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,18,1,0.05124385,1625071710,Regular,e200f3b07112a80aeed380ca9568c8766156d11e5d25fdb3fc0448d37ee03504
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,23,1,19.37930752,1625071710,Regular,a0af9a2f7fef8cd60c5ce35521b56bd9980164d01cfc48be5b7e74dd20e734b5
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,22,1,0.05124385,1625071710,Regular,a0af9a2f7fef8cd60c5ce35521b56bd9980164d01cfc48be5b7e74dd20e734b5
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,13,1,19.37930752,1625071710,Regular,7e361202aab3ddcb5b13ca1b443fb8db33ef9bee36abef7ba754cd967754c71a
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,12,1,0.05124385,1625071710,Regular,7e361202aab3ddcb5b13ca1b443fb8db33ef9bee36abef7ba754cd967754c71a
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,15,1,19.37930752,1625071710,Regular,d6dc9ed7c6f23d1c77f01e9136d5de482f16b898397fd670f1da0ff6b0b6a11d
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,14,1,0.05124385,1625071710,Regular,d6dc9ed7c6f23d1c77f01e9136d5de482f16b898397fd670f1da0ff6b0b6a11d
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,11,1,19.37930752,1625071710,Regular,683f631359bf4e1191c8a5dc2607aa6d57e7dcad2521b456d2ba82d2d2517756
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,10,1,0.05124385,1625071710,Regular,683f631359bf4e1191c8a5dc2607aa6d57e7dcad2521b456d2ba82d2d2517756
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,5,1,19.37930752,1625071710,Regular,c13d0c36b456c968317191f382c3f33ab32b154d16e199c94090df9de2b6b5c4
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,4,1,0.05124385,1625071710,Regular,c13d0c36b456c968317191f382c3f33ab32b154d16e199c94090df9de2b6b5c4
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,1,1,19.37930752,1625071710,Regular,ee25bd9c199d85768525499de40255114b34b7b058f8e34a151f965463db9b6e
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,26,1,0.05124385,1625071710,Regular,2e0ee176ae1cbceb66011ff2cb0013e8b1091147253d7343c773e960f8feed71
107b32d3d5806cd0c0e8ba23e869001bd38ed9e171d6245ec6733160fb18b06e,1,31,1,19.37930752,1625071710,Regular,186bb7d945117e7fa9d45be171393f1931a989c9a118da899d876a2a8ba1d5ac
