tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b12ec6ed38f427b06ba012e9750c9d871ce6e9fbf3e637d839383a150bc063,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
9b210e3d8615cbf12f937364336e2e2d1fb65cd464f06cefe961719514e98bdf,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
9b210e3d8615cbf12f937364336e2e2d1fb65cd464f06cefe961719514e98bdf,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
9d3171284bf295428cbbc5e8a7b9983bf6718bab5a0586efe858ac037778fae6,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
9d3171284bf295428cbbc5e8a7b9983bf6718bab5a0586efe858ac037778fae6,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
a38487d74690b7a5897c9de39ed8926ea20cf9bad6db5a919d036567e76850dc,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
a38487d74690b7a5897c9de39ed8926ea20cf9bad6db5a919d036567e76850dc,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
aa4e16faac9500753993ca200baa092e519485874b1c660c1bd2ea147d97e224,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
aa4e16faac9500753993ca200baa092e519485874b1c660c1bd2ea147d97e224,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
b1c9dbbdfe67075aaaaccc791387524850f5d59d938b6eb13741064677bfb319,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
b1c9dbbdfe67075aaaaccc791387524850f5d59d938b6eb13741064677bfb319,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
b9d35613fb26cdf7ea99562ce95344514846241891b00c870c7a77704b71783d,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
b9d35613fb26cdf7ea99562ce95344514846241891b00c870c7a77704b71783d,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
cad16f7d1d02bbfac4cceaa7bfb1d4044993042b7cc81c09cdb9f766de572dc4,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
cad16f7d1d02bbfac4cceaa7bfb1d4044993042b7cc81c09cdb9f766de572dc4,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
d01c52fd15b62a1963edda42f423350714df0e66cf88f1dfe08835b2049e10b0,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
d01c52fd15b62a1963edda42f423350714df0e66cf88f1dfe08835b2049e10b0,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
d1e74b1657f4d18a69cb7c06a1df06f2fa5dad4721d05de3238f9e645890aa1c,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
d1e74b1657f4d18a69cb7c06a1df06f2fa5dad4721d05de3238f9e645890aa1c,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
e1312b6e157560d5d21d08387b1015c1760912639ac1235cbb4778b36acbdddd,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
e1312b6e157560d5d21d08387b1015c1760912639ac1235cbb4778b36acbdddd,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
e43ae952713c353d6ce3a1c14ad5dbce73b43f4a6c386e5fb6b14e6b0fe9a5ef,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
e43ae952713c353d6ce3a1c14ad5dbce73b43f4a6c386e5fb6b14e6b0fe9a5ef,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
eaa79d7ab8d1dcfc50fc4aff22506f34340531b65986c4510719c525bbc1ae32,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
eaa79d7ab8d1dcfc50fc4aff22506f34340531b65986c4510719c525bbc1ae32,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
fa4181acd822260c697d67c59c3b3aca769f3a89a2b294b0dee5a466302875f1,-1,1,1,27.23930903,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
fa4181acd822260c697d67c59c3b3aca769f3a89a2b294b0dee5a466302875f1,-1,0,1,0.0533723,1621108506,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
024d77740ac6527a282937287dcb2dd6a7efa17152160f2851bacefa5b15744d,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
024d77740ac6527a282937287dcb2dd6a7efa17152160f2851bacefa5b15744d,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
04deb9ab35cf48ea7252eec01947507a0f9fa5cab8609aafb2f879c63a666283,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
04deb9ab35cf48ea7252eec01947507a0f9fa5cab8609aafb2f879c63a666283,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
2e2af03bea1d4ec7680325f637a6ea8b53893e074c9b7f070b8576f4a67e6acf,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
2e2af03bea1d4ec7680325f637a6ea8b53893e074c9b7f070b8576f4a67e6acf,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
4a0049cfd9722985b8ecc61269d394cf600a7ba344a26a8c2253540091dccc4c,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
4a0049cfd9722985b8ecc61269d394cf600a7ba344a26a8c2253540091dccc4c,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
4d4543dcc6dc847ebb3f931d33e0f0b904378a29c472ce234f02c3bf3f4756d6,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
4d4543dcc6dc847ebb3f931d33e0f0b904378a29c472ce234f02c3bf3f4756d6,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
5a09cab7a75b2a44407810bb1822743cef37ba98aea393b1ea744020121e94b1,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
5a09cab7a75b2a44407810bb1822743cef37ba98aea393b1ea744020121e94b1,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
5a6b1d4f3b0a5f3bba3d89d82835822bfcd4b88db48674e570311ada98e9998a,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
5a6b1d4f3b0a5f3bba3d89d82835822bfcd4b88db48674e570311ada98e9998a,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
5d6d97fa0cf69088c413965c47c74e0a48bd85368821b747a91347a5bf5355c4,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
5d6d97fa0cf69088c413965c47c74e0a48bd85368821b747a91347a5bf5355c4,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
72e577c39fc32bcee3dcffa37abc9ab22a3ce9ae0469f7621222ba75758c3568,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
72e577c39fc32bcee3dcffa37abc9ab22a3ce9ae0469f7621222ba75758c3568,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
73a766db3365bfcc96d22763b6525193756997664cb31226ac3dc26f9f11e516,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
73a766db3365bfcc96d22763b6525193756997664cb31226ac3dc26f9f11e516,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
7edcf0d779ab37c293b729e5d80bfbdf7dcdab253b5eeeaa84b03abad3daf7d4,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
7edcf0d779ab37c293b729e5d80bfbdf7dcdab253b5eeeaa84b03abad3daf7d4,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
899cd991b1e65504eb4af91373e981261346a56ca5123233c052412bc73b24dd,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
899cd991b1e65504eb4af91373e981261346a56ca5123233c052412bc73b24dd,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
949612fbd984f9c8bdb12891fe4aa5daad36a0812af0793a641c73e7d63b18ad,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
949612fbd984f9c8bdb12891fe4aa5daad36a0812af0793a641c73e7d63b18ad,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
c26d136ecf47235728036babffa71d4c30195ed1f5cff4fb44095f05472cc4c5,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
c26d136ecf47235728036babffa71d4c30195ed1f5cff4fb44095f05472cc4c5,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
c7e2f977483dbf9d82411ef6f3abe19581cae766e87918b3f2168c225e1dc074,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
c7e2f977483dbf9d82411ef6f3abe19581cae766e87918b3f2168c225e1dc074,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
ce5fef02ab81ad6a6801eb03cf57a72fbc8f6675d9cbd32cee102e7eb4f1d68d,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
ce5fef02ab81ad6a6801eb03cf57a72fbc8f6675d9cbd32cee102e7eb4f1d68d,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
ec028fe4626c14d7a9f2fb8cd16401cdc4e90c0936badaf5a5691169b14ac1bb,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
ec028fe4626c14d7a9f2fb8cd16401cdc4e90c0936badaf5a5691169b14ac1bb,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
ed148b3523025d280fee2a6d0bf2caf26d1b178d8e815f0f49c75c95f053d9bc,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
ed148b3523025d280fee2a6d0bf2caf26d1b178d8e815f0f49c75c95f053d9bc,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
f210c37415999a7ffaeef2c035e12dfce3b03ec311dbae0dff5fe3b3ad445fa9,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
f210c37415999a7ffaeef2c035e12dfce3b03ec311dbae0dff5fe3b3ad445fa9,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
f99494173123a0b97b3ee3436a4c06110a2eeb6a83997585a60b77b6b6ce37f2,-1,1,1,27.23930903,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
f99494173123a0b97b3ee3436a4c06110a2eeb6a83997585a60b77b6b6ce37f2,-1,0,1,0.0533723,1621108372,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
07558f323dac35664dbd3085b5388e34b4e41dc4915cf78c9c7bc250dae9969e,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
07558f323dac35664dbd3085b5388e34b4e41dc4915cf78c9c7bc250dae9969e,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
11b5d7c2ea6d3d30f83ce53ca96d655eb8bbe7d0ca9dad287afa0b238dc898d2,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
11b5d7c2ea6d3d30f83ce53ca96d655eb8bbe7d0ca9dad287afa0b238dc898d2,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
1405f031cccb4d0a43f1d1f415f883f69ae3100c22ce9cbd0a058139cdee3c35,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
1405f031cccb4d0a43f1d1f415f883f69ae3100c22ce9cbd0a058139cdee3c35,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
2014515619808f8d8ce37d390eb5ea8bc4653db10cffb08ee923fb4aefd043d0,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
2014515619808f8d8ce37d390eb5ea8bc4653db10cffb08ee923fb4aefd043d0,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
20a0d440b16b0a7db8bbbbdc87eadc731e079c5cc0c2a4281410a759db76bcfb,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
20a0d440b16b0a7db8bbbbdc87eadc731e079c5cc0c2a4281410a759db76bcfb,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
26bbf6ad771e969f83d05459b8fcfd70419f513e267be782b934fd77c1f8dff9,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
26bbf6ad771e969f83d05459b8fcfd70419f513e267be782b934fd77c1f8dff9,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
28551783540a2eacaab05edc30a2be067cc2e83ef720ce994b6b37ec9d3e1f51,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
28551783540a2eacaab05edc30a2be067cc2e83ef720ce994b6b37ec9d3e1f51,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
47042fd5788102f40c1e03fc0af6176969a8d0285cc92f9b0477d62327f2c75f,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
47042fd5788102f40c1e03fc0af6176969a8d0285cc92f9b0477d62327f2c75f,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
70f0a78fdcbe50cbd85fb6dfd97ed694958d40f3ba19d575f673b3660e4bcff2,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
70f0a78fdcbe50cbd85fb6dfd97ed694958d40f3ba19d575f673b3660e4bcff2,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
895158c0ba9acf3d305a831c97ae20ae387b56e8c910c7b04a6fcdb9ed88ed55,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
895158c0ba9acf3d305a831c97ae20ae387b56e8c910c7b04a6fcdb9ed88ed55,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
939fc8ccab530de1ecc4e865fbfd2a90400265835fdc8ba92ddb3081b271e866,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
939fc8ccab530de1ecc4e865fbfd2a90400265835fdc8ba92ddb3081b271e866,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
94ca38524b92c63fac44b0ecc489ec57378cb9969e64f9a1ef303bf19a1bc777,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
94ca38524b92c63fac44b0ecc489ec57378cb9969e64f9a1ef303bf19a1bc777,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
a6bebc1a7d27b62fb50005d7577613c006683c9772d002e090d7b84d7daf96f2,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
a6bebc1a7d27b62fb50005d7577613c006683c9772d002e090d7b84d7daf96f2,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
a83f7b93f4223f61aa2a1d25a7a2f1752bd1ea276c6a0b2be351349bea64c20e,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
a83f7b93f4223f61aa2a1d25a7a2f1752bd1ea276c6a0b2be351349bea64c20e,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
b9ffac5d345cbccb4d967abfc8b3e367439a1a4ee76db41016f92a149429b102,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
b9ffac5d345cbccb4d967abfc8b3e367439a1a4ee76db41016f92a149429b102,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
bb8ddda8982b36c33ed92e0329de3757c9976b23b55bd6f921b085a0890ca532,-1,0,1,0.0533723,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
bb8ddda8982b36c33ed92e0329de3757c9976b23b55bd6f921b085a0890ca532,-1,1,1,27.23930903,1621108048,Ticket,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
