tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1f8457e605550bdab7aa5f92cd9896d17caeca96f8ee6f80bf095480274307,1,1,1,7.71492698,1617339699,Revocation,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
e453b235bd1fe9bd32cc4a6da79f356e89358edb09f5d817b4837226f0b10be2,1,3,1,8.49495317,1616494632,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
d1b7657d35f43ffc54c33dd80a11322fa58d3578c53dfe24a39c4be2bf0827b8,1,3,1,8.49495317,1616334778,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
dd18e2ccbd12b52fa6a93507bc1ddb72b5c7fab61eb74a05156ee8be91ca48c1,1,3,1,8.51978139,1614004763,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
439a364e6c74c651004de14fa0dfb817d7b3d77b4c54f9531b28509439f03706,1,3,1,8.51978139,1613857767,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
26acc642ad645431f3bc17b8be5d497473955255c18a3fc0d717fc8feaa6e12d,1,3,1,8.51978139,1613580419,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
27af300240a62030f8ec773e8ef3a6e281aee6648ef5ba3d41e9003eb2e60169,1,3,1,8.51978139,1613260501,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
ab7ec45e480bfde9c7087f5b9794af227926c621ecfd6893e14962cd9aac6f5f,1,3,1,8.51978139,1613173905,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
8e9e97fd96dfe8f4c953a44a1c57fd031649c9649621ea3f8cc92b1edbf11c14,1,3,1,8.54539991,1612686049,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
1ec35bf446e9af32582c9ce15e23479c30571878449597b623b25066c7c63ed2,1,3,1,8.54539991,1612490077,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
1689be65bd8616109bf6b550ed65bf8abf5956de6e348f1f240ac7200af542aa,1,3,1,8.54539991,1612483594,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
3d44b3184f1395e3ec3af5690ec3f069c463d7aadb9033f0d27d1fae92331c1f,1,3,1,8.54539991,1612369557,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
f7438b2a48f0a8daadf334e4c7f7d1fe8698061cbd7be8ec884b56a6a41c0e83,1,3,1,8.54539991,1612238329,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
0fd718ff45f06408d9cb8d7731d8b0ebf03c0615ba18fdd3c259146fd60b8017,1,3,1,8.54539991,1612146347,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
32ff1dec882f72db54b7980f3847a11028edae87e231a9898ebba3e81194e30e,1,3,1,8.54539991,1612046883,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
7b4298509f4825daa72fc6f97f7597363b8d1a4d01bb74361581c92f1b595e0a,1,3,1,8.54539991,1611869634,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
d0f3c39d158464d5db5d1ef0d3fb6ae481561b27225764f5f6c83d0ca892979e,1,3,1,8.54539991,1611774673,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
6414d0ea5c373100867585cacdcaf11e109294cfd3ccf03a43431b7cb62a77da,1,3,1,8.54539991,1611676627,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
127424f57833de89dfbab387fab67ed64d9a6bd191b54ff8add5eae775beed0c,1,3,1,8.54539991,1611673968,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
5f8cd8722b727d7b319abe844b91bfeb366c2a58abda57c3de82b87c91c6ec3b,1,3,1,8.54539991,1611560023,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
2dc44aa9a07624fa1c8f8f98facaa5d460f631aef0d8132edf4dc255bb6ef1e7,1,3,1,8.54539991,1611431747,Vote,e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431
5730705fdd2026afc735551b1c70db6cc2318c9146e0a3949971986df0fb104d,1,3,1,8.54539991,1611421831,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
1d347049dfbe75719438767cbee145fbe6428c41c74b4110864ae80d76efc954,1,3,1,8.54539991,1611392328,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
49271b5cef5100eefa65f6e0839e76a6555420fa4902f850fb4f75d17ecec9ed,1,3,1,8.54539991,1611373503,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
84788452cbc1318f3d921fa71c4cfcb0e5d4398a0d9b4586f5cab7e6b5d41b6b,1,3,1,8.54539991,1611369297,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
25ec5209b8d4f6cac90b6a8bf4009d2cd5239fd596c5e032fadefb48ba52e05b,1,3,1,8.54539991,1611328777,Vote,37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7
c60ee5c88799a006323e30765668d34d62e7fa6d0fc869c56d7498f4a358f2eb,1,3,1,8.54539991,1611259630,Vote,ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e
2a82dbc1d3934de203ab553e2d6571fb9b37e41ade198d953c9d19adb7d37939,1,3,1,8.54539991,1611226741,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
0b87d87c7b87b17cd5dc1565e33c4d720a4c100cc03fe9ba303643de1fdf1f8e,1,3,1,8.54539991,1611189346,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
11162956f5fab0b9182da3adb43aee207b34920e1f75b4a16a85c25605a5b83f,1,3,1,8.54539991,1611169807,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
746b61f7a04ccf27ea0cf3757262c3dd883c6ad0a608408a907f05920bd60728,1,3,1,8.54539991,1611162924,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
430e285072f5c73097687cd2833d5f300ee95af3199976ff050df2b5508c979b,1,3,1,8.54539991,1611128266,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
c574528fb296e05adbcc09163fc92aee1a093a44321fdce7c3294b305e500b0e,1,3,1,8.54539991,1611087432,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212,-1,10,1,8.54539991,1611076928,Regular,e515a92f7c112c4595e464ec50929e0e724689adb3fe78efec90e59217cc6706
e515a92f7c112c4595e464ec50929e0e724689adb3fe78efec90e59217cc6706,1,3,1,8.54539991,1611027642,Vote,b3014fcc312793abadd59be593292563962f227bee615a518b07e97a08945212
85e0bfece5f0db4cbe2c5c78494ca9b4669a5d64ad5dac4bf52e57f3f1c51a9d,1,3,1,8.54539991,1611021656,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
b77476bb1479d98dbddab51154b1b5eddaa54b3f536f870e8c89989269db5f3b,1,3,1,8.54539991,1610997168,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
