tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc616500411a3297b52cdcc48c21720ada1cebf4058680ae09de07531490b62,-1,1,1,174.61471566,1546205147,Vote,017c53791c099a6a60af04b780466502fecff31de47c7e6e43fbbbb2448a1e9b
ede578f6038b9b37ebc714e74e2725c3def2fc3dc903b0ff18c965aed7700cc5,-1,1,1,174.61471566,1546027751,Vote,8209500bded657667d9a84ca751b1ac494b8cd0e9968afb3bdced13d14c4dd2b
e2022ace9cb0c6cf93eeacd075bea572f96da9b0cd806b34667cf8667afa5b72,-1,0,1,176.56408483,1545808307,Regular,9ac0a776055d25e820f72f475438e2e07ca6390cfa8d9068c9ec74b6e4e5390d
9ac0a776055d25e820f72f475438e2e07ca6390cfa8d9068c9ec74b6e4e5390d,1,2,1,176.56408483,1545774284,Vote,e2022ace9cb0c6cf93eeacd075bea572f96da9b0cd806b34667cf8667afa5b72
c3336c003b2fa14acf7475156193f32818d0bc20ab684c9b36f839acc56b5e65,-1,1,1,174.61471566,1545695691,Vote,d0c749b4c4a4a7e975ef3514117b2fd4ac344408e9032a400484c02b60aafade
fabde2a23902c93e19b211dfed032791da1f1c82fc582af43851e754d063454c,-1,0,1,176.56408483,1545533292,Regular,1696034396eba763f30cfc3007693bf5a6b491f99c97cc1f11421bec7e1cb77a
1696034396eba763f30cfc3007693bf5a6b491f99c97cc1f11421bec7e1cb77a,1,2,1,176.56408483,1545499262,Vote,fabde2a23902c93e19b211dfed032791da1f1c82fc582af43851e754d063454c
103f36d80695683d49c502cd730269bf599edcafc6ac177f27bad6e06ced4905,1,0,1,174.61471566,1545433584,Ticket,9bdb59dd67d4fcbc763d6063b0e6143da2a440fa8650183f339824a91a92f4c5
4abf44246913433613a727415689c66171548aa4730e27b8914e710e5b181e94,1,0,1,174.61471566,1545433584,Ticket,89262656d7ead94dce5179e4933ef56079b515b4e53473c7a90462a842a6e7fd
4c85622ce43cd856658b1c065426828a54af436c7f45430647c3150c83a96798,1,0,1,174.61471566,1545433584,Ticket,0ac1c197209bedcffc2d34f44c667d33833ac719149dcb2fed9de81afc9c9614
a0654491715c8e0aad84370fa7411bf6fdc339c1d8b55c5f9dfdad66f08750e4,1,0,1,174.61471566,1545433584,Ticket,2f321ee5ade21bd3edd5d087194a850b94667b3ce9f57c0539bf01dbf81680c4
bc3a2f1b1b1b9b47ce844f8340f42e9761826b6bdcf9803a5466f485d1458415,1,0,1,174.61471566,1545433584,Ticket,bb00d496e42eeadc05faba20e48b4f71d46cb6b4009f010c2d6c69fe18e5fbfb
d0c749b4c4a4a7e975ef3514117b2fd4ac344408e9032a400484c02b60aafade,1,0,1,174.61471566,1545433584,Ticket,c3336c003b2fa14acf7475156193f32818d0bc20ab684c9b36f839acc56b5e65
d189070bb0efc8be15da812ca348b2c898fd4ce7372d0fd5d6ffe17a8aaf2a80,1,0,1,174.61471566,1545433584,Ticket,797df70233177cd19697daacf1f73538329cdc87b3c9ec04fbdfbf9df0847348
fa3ee02d76bfa0f19c647564df8166fb6d25423e51bf6780fbbd94815f06919d,1,0,1,174.61471566,1545433584,Ticket,b3be52d6d420a816efcfe5edf80043efa21ca1be8e57f22c51110f16ee7a7464
ffbd1d2dedc537ab050a41b94211287676c14999c1d87d256e8ed6eb537f174e,1,0,1,174.61471566,1545433584,Ticket,bae062e2dc84cf7244c35eb43643441bbf1670f7109dbafda62ba57ad57db5f7
017c53791c099a6a60af04b780466502fecff31de47c7e6e43fbbbb2448a1e9b,1,0,1,174.61471566,1545433458,Ticket,afc616500411a3297b52cdcc48c21720ada1cebf4058680ae09de07531490b62
1e303a93db010cb8146713aef9f1611f17293d2559463fdd1a0bce529d24d819,1,0,1,174.61471566,1545433458,Ticket,dc3b589799f58a0429af4babd483ef4f1c434ac0eb435460cea3ab41909d7ce8
401da1c71b65f903811cae72c7e2a72748b0f9ab98aa411c2b7c4816dac7907f,1,0,1,174.61471566,1545433458,Ticket,aa3d6b98a8e56ec3fefc6d0c57f6bce444782be02e3cbb5ce3bf941c17930f62
792785c891f6ba7e438ab2816ed3af9a7e102267033772c977352a6722a8dc18,1,0,1,174.61471566,1545433458,Ticket,66429c76ba09e578b209af889d5e1208b4f585cd622b71b3b8524bfaed7471ea
8209500bded657667d9a84ca751b1ac494b8cd0e9968afb3bdced13d14c4dd2b,1,0,1,174.61471566,1545433458,Ticket,ede578f6038b9b37ebc714e74e2725c3def2fc3dc903b0ff18c965aed7700cc5
836246ca016a9f2ca613f6aab651d15f5cfc58f2f3b1286ddd128a03f1ce6da2,1,0,1,174.61471566,1545433458,Ticket,0fc9595274ed6c727f7cb44025eb73dd98d9114d255a099e25fb715b98da6e74
d4bc994947ba5649b004ba5e63fe3c7d9fb9a1404947bde53275788cfc60734c,1,0,1,174.61471566,1545433458,Ticket,ee05ba962cd6d318250c01af5caa1937894d9d99a93ef8918dc99c83d6671131
df345ef8a4ada499cbe095eca8f051099614a4476954659d633a575db35fe6b0,1,0,1,174.61471566,1545433458,Ticket,44b6ad24906e0334bd8caf92683130ff285e7ee0a9d5098896bc0854f82ff6b5
ebcbd25470df371bd831cfc4f0b797ceb00901bb2f3d2f920bba4ddb4c4879f2,1,0,1,174.61471566,1545433458,Ticket,400de08146c3a022822a0d795cd0f15eae79e175c215fd262d5befcbb71a87bd
f008ff80017dffcce88232885dde62f23d6fb3e1cced0c1d7a04259227c2516f,1,0,1,174.61471566,1545433458,Ticket,a90564e6b767840308df9657f6a1e7d58af8ac5ffc945ed302eeeee3709364c2
f3e746805c99950d737e5759bd30e940ed32bc85298993360523e15a36628f62,1,0,1,174.61471566,1545433458,Ticket,f804d11c05dad921bf57b2ca0f2d31f446c572e672114a588a3d3f15f46b8e6e
