tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c93d4872b0b02711074995f1af94df37ae68d043596bafcc333b5a6ce4fb04f,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
7c93d4872b0b02711074995f1af94df37ae68d043596bafcc333b5a6ce4fb04f,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
92c0010504cf2bdd1b5072a92768de4909b71cbcda1340d816b0fab0ec1c744e,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
92c0010504cf2bdd1b5072a92768de4909b71cbcda1340d816b0fab0ec1c744e,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
c76d32c9738d09a48e8d8015a7c4f47b0eb697f4d09ff287f850fdf32bb65b87,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
c76d32c9738d09a48e8d8015a7c4f47b0eb697f4d09ff287f850fdf32bb65b87,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,13,1,9.58984198,1595424950,Regular,235d0a4cd0f5513c322eabfa2cc4bf9ae13c4d643b8dc21036327bfb5de58982
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,2,1,0.06989446,1595424950,Regular,c76d32c9738d09a48e8d8015a7c4f47b0eb697f4d09ff287f850fdf32bb65b87
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,3,1,9.58984198,1595424950,Regular,c76d32c9738d09a48e8d8015a7c4f47b0eb697f4d09ff287f850fdf32bb65b87
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,14,1,0.06989446,1595424950,Regular,30ed8cce1c4caca5db2b8f41aad693f1088268f39d06f0fe5240a771594b5e00
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,15,1,9.58984198,1595424950,Regular,30ed8cce1c4caca5db2b8f41aad693f1088268f39d06f0fe5240a771594b5e00
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,6,1,0.06989446,1595424950,Regular,4bb284537337a1c8765c24ab77a06bd65a67b57af0375ded96ca5ba6ed651bf3
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,7,1,9.58984198,1595424950,Regular,4bb284537337a1c8765c24ab77a06bd65a67b57af0375ded96ca5ba6ed651bf3
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,16,1,0.06989446,1595424950,Regular,6316a0166c3ef4b956970e5fdf06084ac5a8b551dd956e5a152509cbb44523d8
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,17,1,9.58984198,1595424950,Regular,6316a0166c3ef4b956970e5fdf06084ac5a8b551dd956e5a152509cbb44523d8
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,10,1,0.06989446,1595424950,Regular,7c93d4872b0b02711074995f1af94df37ae68d043596bafcc333b5a6ce4fb04f
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,11,1,9.58984198,1595424950,Regular,7c93d4872b0b02711074995f1af94df37ae68d043596bafcc333b5a6ce4fb04f
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,8,1,0.06989446,1595424950,Regular,4702a2c332d14e6aab8835a3a2462e29aebe1262f999becac5843a140da0948e
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,9,1,9.58984198,1595424950,Regular,4702a2c332d14e6aab8835a3a2462e29aebe1262f999becac5843a140da0948e
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,4,1,0.06989446,1595424950,Regular,92c0010504cf2bdd1b5072a92768de4909b71cbcda1340d816b0fab0ec1c744e
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,5,1,9.58984198,1595424950,Regular,92c0010504cf2bdd1b5072a92768de4909b71cbcda1340d816b0fab0ec1c744e
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,0,1,0.06989446,1595424950,Regular,16cad257a3075f501b6d14c7d30262642a406c9d7cdd84737f2b4435b6b3f609
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,1,1,9.58984198,1595424950,Regular,16cad257a3075f501b6d14c7d30262642a406c9d7cdd84737f2b4435b6b3f609
4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a,1,12,1,0.06989446,1595424950,Regular,235d0a4cd0f5513c322eabfa2cc4bf9ae13c4d643b8dc21036327bfb5de58982
