tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43473f3b385de336937b084e86cd094ad8c78688c73d8ea5b0e3e5d35131d237,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
46dabdfbc2e542c3dbc71750bdd9d1f7dd3dbdb9822294274692fdc02339b72a,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
46dabdfbc2e542c3dbc71750bdd9d1f7dd3dbdb9822294274692fdc02339b72a,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
4bef4eb4a51dc5bf06a1a8fe3b9ef397cf219c2e18a9315a0f38c7ad705036c4,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
4bef4eb4a51dc5bf06a1a8fe3b9ef397cf219c2e18a9315a0f38c7ad705036c4,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
4d2840c15e49fe1b3e5c02002f80432555cbbd3905613c7301f3033e28360c4d,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
4d2840c15e49fe1b3e5c02002f80432555cbbd3905613c7301f3033e28360c4d,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
5fbfa4d0ab7534482e00810b2adc7e305d5923622dfecda2471f0181a5dc4501,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
5fbfa4d0ab7534482e00810b2adc7e305d5923622dfecda2471f0181a5dc4501,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
67ed19a51277b3612f9aacd2ba86e38a349743a1d52b6e81b16cf4326725f010,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
67ed19a51277b3612f9aacd2ba86e38a349743a1d52b6e81b16cf4326725f010,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
6fa30672c89e132e3d6fa4f550565e29956deafbdc578670e7518647eab48f07,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
6fa30672c89e132e3d6fa4f550565e29956deafbdc578670e7518647eab48f07,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
848c034dc50f4dca8fc107fa92747a388a2ffa272ed2d03d5149d0c153ffd05a,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
848c034dc50f4dca8fc107fa92747a388a2ffa272ed2d03d5149d0c153ffd05a,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
94ef0bbda413bf9edebe810edfb1340c1fab33af03c8b83a12fe3183c747b2cb,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
94ef0bbda413bf9edebe810edfb1340c1fab33af03c8b83a12fe3183c747b2cb,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
a0cb22509c4b3f5bc5f8a9db461d4d5986ba852f35aefbcc1122636b26983d26,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
a0cb22509c4b3f5bc5f8a9db461d4d5986ba852f35aefbcc1122636b26983d26,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
a43932d72c3925532d1053bc3da5f6bb8f49887a1d9f91648e353048b142e0c2,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
a43932d72c3925532d1053bc3da5f6bb8f49887a1d9f91648e353048b142e0c2,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
aa500240f601d68bb4e4a94e1a0e85d70c09e8289563c183e849daae5ce7f9ea,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
aa500240f601d68bb4e4a94e1a0e85d70c09e8289563c183e849daae5ce7f9ea,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
ac1f358c9f277f0d962b074ceb90261095cd6ce3a6ea1b677fbe5eb9c70e32d0,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
ac1f358c9f277f0d962b074ceb90261095cd6ce3a6ea1b677fbe5eb9c70e32d0,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
b0026dfd2be35f17cfaa6e969b78aa3a0908bd6e1ce2411e96a4f5d91f4282f2,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
b0026dfd2be35f17cfaa6e969b78aa3a0908bd6e1ce2411e96a4f5d91f4282f2,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
e15493aabc29d8d2e2e542c6fdc178ed88db6e3b9fe13a27a499884d49a6b1d3,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
e15493aabc29d8d2e2e542c6fdc178ed88db6e3b9fe13a27a499884d49a6b1d3,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,10,1,0.04114495,1642432065,Regular,ac1f358c9f277f0d962b074ceb90261095cd6ce3a6ea1b677fbe5eb9c70e32d0
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,11,1,119.74214825,1642432065,Regular,ac1f358c9f277f0d962b074ceb90261095cd6ce3a6ea1b677fbe5eb9c70e32d0
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,36,1,0.04114495,1642432065,Regular,e15493aabc29d8d2e2e542c6fdc178ed88db6e3b9fe13a27a499884d49a6b1d3
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,29,1,119.74214825,1642432065,Regular,848c034dc50f4dca8fc107fa92747a388a2ffa272ed2d03d5149d0c153ffd05a
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,28,1,0.04114495,1642432065,Regular,848c034dc50f4dca8fc107fa92747a388a2ffa272ed2d03d5149d0c153ffd05a
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,25,1,119.74214825,1642432065,Regular,2c9b0d9abd91664fb6ade18e97bd9063cf3d9e136483e491defe3972a0eac164
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,24,1,0.04114495,1642432065,Regular,2c9b0d9abd91664fb6ade18e97bd9063cf3d9e136483e491defe3972a0eac164
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,33,1,119.74214825,1642432065,Regular,12aa666a1c7aeb4b030ed38bf277d06645886caf3fc2b6891ca70ebec3ba7f1b
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,32,1,0.04114495,1642432065,Regular,12aa666a1c7aeb4b030ed38bf277d06645886caf3fc2b6891ca70ebec3ba7f1b
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,39,1,119.74214825,1642432065,Regular,a0cb22509c4b3f5bc5f8a9db461d4d5986ba852f35aefbcc1122636b26983d26
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,38,1,0.04114495,1642432065,Regular,a0cb22509c4b3f5bc5f8a9db461d4d5986ba852f35aefbcc1122636b26983d26
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,23,1,119.74214825,1642432065,Regular,27134b8d0bde7c1c6a1144b67c4b30424d17bb068f5fb22f7699663871a0e296
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,22,1,0.04114495,1642432065,Regular,27134b8d0bde7c1c6a1144b67c4b30424d17bb068f5fb22f7699663871a0e296
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,3,1,119.74214825,1642432065,Regular,43473f3b385de336937b084e86cd094ad8c78688c73d8ea5b0e3e5d35131d237
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,2,1,0.04114495,1642432065,Regular,43473f3b385de336937b084e86cd094ad8c78688c73d8ea5b0e3e5d35131d237
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,15,1,119.74214825,1642432065,Regular,4bef4eb4a51dc5bf06a1a8fe3b9ef397cf219c2e18a9315a0f38c7ad705036c4
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,14,1,0.04114495,1642432065,Regular,4bef4eb4a51dc5bf06a1a8fe3b9ef397cf219c2e18a9315a0f38c7ad705036c4
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,5,1,119.74214825,1642432065,Regular,2b49050f27c498cade514e735d9057d109abd60c7d013fb8c611d19dee92e893
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,4,1,0.04114495,1642432065,Regular,2b49050f27c498cade514e735d9057d109abd60c7d013fb8c611d19dee92e893
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,19,1,119.74214825,1642432065,Regular,67ed19a51277b3612f9aacd2ba86e38a349743a1d52b6e81b16cf4326725f010
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,18,1,0.04114495,1642432065,Regular,67ed19a51277b3612f9aacd2ba86e38a349743a1d52b6e81b16cf4326725f010
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,1,1,119.74214825,1642432065,Regular,aa500240f601d68bb4e4a94e1a0e85d70c09e8289563c183e849daae5ce7f9ea
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,0,1,0.04114495,1642432065,Regular,aa500240f601d68bb4e4a94e1a0e85d70c09e8289563c183e849daae5ce7f9ea
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,17,1,119.74214825,1642432065,Regular,4d2840c15e49fe1b3e5c02002f80432555cbbd3905613c7301f3033e28360c4d
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,16,1,0.04114495,1642432065,Regular,4d2840c15e49fe1b3e5c02002f80432555cbbd3905613c7301f3033e28360c4d
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,31,1,119.74214825,1642432065,Regular,94ef0bbda413bf9edebe810edfb1340c1fab33af03c8b83a12fe3183c747b2cb
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,30,1,0.04114495,1642432065,Regular,94ef0bbda413bf9edebe810edfb1340c1fab33af03c8b83a12fe3183c747b2cb
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,27,1,119.74214825,1642432065,Regular,164ea74b5d2aee70cc35268fb2c4c175b27a656d7969b8ccebb90f4e9c10b69e
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,26,1,0.04114495,1642432065,Regular,164ea74b5d2aee70cc35268fb2c4c175b27a656d7969b8ccebb90f4e9c10b69e
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,7,1,119.74214825,1642432065,Regular,a43932d72c3925532d1053bc3da5f6bb8f49887a1d9f91648e353048b142e0c2
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,6,1,0.04114495,1642432065,Regular,a43932d72c3925532d1053bc3da5f6bb8f49887a1d9f91648e353048b142e0c2
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,21,1,119.74214825,1642432065,Regular,6fa30672c89e132e3d6fa4f550565e29956deafbdc578670e7518647eab48f07
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,20,1,0.04114495,1642432065,Regular,6fa30672c89e132e3d6fa4f550565e29956deafbdc578670e7518647eab48f07
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,35,1,119.74214825,1642432065,Regular,5fbfa4d0ab7534482e00810b2adc7e305d5923622dfecda2471f0181a5dc4501
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,34,1,0.04114495,1642432065,Regular,5fbfa4d0ab7534482e00810b2adc7e305d5923622dfecda2471f0181a5dc4501
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,12,1,0.04114495,1642432065,Regular,b0026dfd2be35f17cfaa6e969b78aa3a0908bd6e1ce2411e96a4f5d91f4282f2
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,37,1,119.74214825,1642432065,Regular,e15493aabc29d8d2e2e542c6fdc178ed88db6e3b9fe13a27a499884d49a6b1d3
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,13,1,119.74214825,1642432065,Regular,b0026dfd2be35f17cfaa6e969b78aa3a0908bd6e1ce2411e96a4f5d91f4282f2
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,8,1,0.04114495,1642432065,Regular,46dabdfbc2e542c3dbc71750bdd9d1f7dd3dbdb9822294274692fdc02339b72a
7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd,1,9,1,119.74214825,1642432065,Regular,46dabdfbc2e542c3dbc71750bdd9d1f7dd3dbdb9822294274692fdc02339b72a
