tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,4,1,43.8921193,1703112346,Regular,5905e84bd68630588eebafa1e42a24324b16c5601f8022a393527b984da07777
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,5,1,43.8921193,1703112346,Regular,4d2b2b56a7edc419863a0b6da0db01353a3015b413f6be0d4c9fea1a8e30c82b
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,14,1,43.8921193,1703112346,Regular,75da8113c29e337aa08245f933c52d0a2fdbfd782fbae98037126d3ad7180c77
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,8,1,43.8921193,1703112346,Regular,b4cb4d99ee2d5a42f1fddc15ef82982611c9425cf58686c35c010d12981b7576
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,9,1,43.8921193,1703112346,Regular,c1faa2b854bd08230c93f3d52ce701d2e772f0c53814338454f2b65ab8584e9f
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,1,1,43.8921193,1703112346,Regular,3fc9ef9eec45fe7bfad66142515ca166903ad06729a488d504ce639d149b81c4
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,10,1,43.8921193,1703112346,Regular,d86caf45dd6a36cb4b59ecc862fbd7354b04924748c0d01e654c0f442a8850b4
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,2,1,43.8921193,1703112346,Regular,5bc4a090e7924a0343e168020476cfbf38626a34c4f790a7a3c52164a31af14b
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,0,1,43.8921193,1703112346,Regular,1e4831bcf428eb4b4e7bbf932aa0720edb8ad3f9279206748df31889fe1fb629
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,6,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
