tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4353d8f425b637dfd0b19c09699b376dfa444896bc70934c07297f17acc9ee2c,1,2,1,285.22830499,1554580436,Vote,2527ba6892f597a0cd4e8829c369e4fae35634f09a4a1b77a206db94edf47069
49661fbadb4d5b30232c81bbe3e951ed9978b9873cd8cd197dfc97e985cc8021,1,2,1,285.22830499,1554578492,Vote,7525a8eb270f2541039a60a3fd2c2f9a4d58c4fda77acd15fbd1ba67ec1ec997
17ec1e3d10b85fa943316a879bd6c2b04cab9444ed81bb719573306a77f9a5fb,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
22d8bf5121598cc6047b5f00fc90405fca6e5d32633b3525b29fb3d28732a893,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
413a122cda60d08735c6a74371695b61966289f056efba7630157f91974fe108,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
6519a3a36ac8290dc5d493673d3a5c70bef123ba483d340da3887d99edac15a1,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
7d6a03fd50fa8b4b78d3d6b0b97aeb442f3a2f4f515f87dad285922940514b15,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
bcc2cfba7fc8d6d947bc1abcbd97f2d8cf1030247b8d0477d6e155c05efbce6c,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
d9064cafd450803ca19fc498e35bc009620677d0adcc1d0dd991c718f4103d5d,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
e03f00dfd85211a12b74a4ac53d50339403c384e7439bdce40cd082873554a2f,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
ea4dada7221c20018e15b6efd8431f3d5c929749c0dbb073497a319b89d30e02,-1,0,1,283.50888201,1554297340,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
278a68550eda0638201e56247e5eb0609ff71816df76f6d324b7a98c5e237159,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
3591baa411f313251a106989215de764a3979803d23af4c880d51d5c9d5007b0,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
45c420dcd9fd6b879df3f70eff65483c905e8a7f85357d814cbe89f87149ef5a,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
519acbf6f1c1610b7d7f16a00512e122ebf05bb02dcf1f522130327ec08cb0d4,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
93723e07cb46ffcfddf5b0cbf172befc751da77ec5300f9ca3a496ee7723fcf1,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
b1c08ad7885f5eb91cd772134089c93d98ac7bcb7f0bcaddf1a1dd27e482d2ff,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
c1b9c948cabe762b5b02476925e40317425337e344b464c1c7b521d6b2dc8583,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
c2b6527c137fe349ef0d425b0a2ed4fdb38095b6f70f0c91efaa6e6f0d2e0fa0,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
c4718af098c8f99f52630046ca443228f9c5d398222aa7f63175220b48c24d04,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
d43c13da3e98edaa0cfff2398d2c2a9accfa9b92d2bbba079872142b01d06713,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
e1673d8e382e338fdd0f6600e00d25970e9db2fe17ccb3d45538a466c162e4a6,-1,0,1,283.50888201,1554297172,Ticket,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,2,1,283.50888201,1554297109,Regular,c4718af098c8f99f52630046ca443228f9c5d398222aa7f63175220b48c24d04
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,1,1,283.50888201,1554297109,Regular,45c420dcd9fd6b879df3f70eff65483c905e8a7f85357d814cbe89f87149ef5a
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,12,1,283.50888201,1554297109,Regular,e1673d8e382e338fdd0f6600e00d25970e9db2fe17ccb3d45538a466c162e4a6
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,4,1,283.50888201,1554297109,Regular,519acbf6f1c1610b7d7f16a00512e122ebf05bb02dcf1f522130327ec08cb0d4
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,15,1,283.50888201,1554297109,Regular,22d8bf5121598cc6047b5f00fc90405fca6e5d32633b3525b29fb3d28732a893
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,7,1,283.50888201,1554297109,Regular,413a122cda60d08735c6a74371695b61966289f056efba7630157f91974fe108
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,5,1,283.50888201,1554297109,Regular,bcc2cfba7fc8d6d947bc1abcbd97f2d8cf1030247b8d0477d6e155c05efbce6c
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,16,1,283.50888201,1554297109,Regular,17ec1e3d10b85fa943316a879bd6c2b04cab9444ed81bb719573306a77f9a5fb
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,14,1,283.50888201,1554297109,Regular,d43c13da3e98edaa0cfff2398d2c2a9accfa9b92d2bbba079872142b01d06713
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,0,1,283.50888201,1554297109,Regular,6519a3a36ac8290dc5d493673d3a5c70bef123ba483d340da3887d99edac15a1
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,13,1,283.50888201,1554297109,Regular,e03f00dfd85211a12b74a4ac53d50339403c384e7439bdce40cd082873554a2f
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,8,1,283.50888201,1554297109,Regular,d9064cafd450803ca19fc498e35bc009620677d0adcc1d0dd991c718f4103d5d
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,18,1,283.50888201,1554297109,Regular,ea4dada7221c20018e15b6efd8431f3d5c929749c0dbb073497a319b89d30e02
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,19,1,283.50888201,1554297109,Regular,278a68550eda0638201e56247e5eb0609ff71816df76f6d324b7a98c5e237159
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,3,1,283.50888201,1554297109,Regular,93723e07cb46ffcfddf5b0cbf172befc751da77ec5300f9ca3a496ee7723fcf1
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,9,1,283.50888201,1554297109,Regular,c2b6527c137fe349ef0d425b0a2ed4fdb38095b6f70f0c91efaa6e6f0d2e0fa0
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,6,1,283.50888201,1554297109,Regular,b1c08ad7885f5eb91cd772134089c93d98ac7bcb7f0bcaddf1a1dd27e482d2ff
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,17,1,283.50888201,1554297109,Regular,7d6a03fd50fa8b4b78d3d6b0b97aeb442f3a2f4f515f87dad285922940514b15
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,10,1,283.50888201,1554297109,Regular,c1b9c948cabe762b5b02476925e40317425337e344b464c1c7b521d6b2dc8583
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,1,11,1,283.50888201,1554297109,Regular,3591baa411f313251a106989215de764a3979803d23af4c880d51d5c9d5007b0
