tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22c9f197ef1c08f0ad0f82f2ba25d8a90687284586047887eaa50890c5f4cb19,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
22c9f197ef1c08f0ad0f82f2ba25d8a90687284586047887eaa50890c5f4cb19,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
2b4ff31bd821a630694048cd612d172e941cc2882bdb028058a1c44b5f1202f2,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
2b4ff31bd821a630694048cd612d172e941cc2882bdb028058a1c44b5f1202f2,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
2f676dab39f7f6e06a77072882b113b039895b0081dc2bcdeab2c7675e5ef67a,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
2f676dab39f7f6e06a77072882b113b039895b0081dc2bcdeab2c7675e5ef67a,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
3e5900663520ee05e61e7c458591236952e04dc2a547682042f64af812705036,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
3e5900663520ee05e61e7c458591236952e04dc2a547682042f64af812705036,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
41252faf5cd2708eba9a21d11b2b96fdd5ed9b0d4faff76c05923753c3a9fc4b,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
41252faf5cd2708eba9a21d11b2b96fdd5ed9b0d4faff76c05923753c3a9fc4b,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
679acf195678d4b914c78e2e11a0097b2daf1a2d7f36c8165c32555e2505eb8c,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
679acf195678d4b914c78e2e11a0097b2daf1a2d7f36c8165c32555e2505eb8c,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
86d04c35d057b802351c9c38e51e136a8ccb2d816ef5c8e329e2d123d0b15b3c,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
86d04c35d057b802351c9c38e51e136a8ccb2d816ef5c8e329e2d123d0b15b3c,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
8ceda1d9694b60b252fa4744ffb1251c9a91d26c83c2a95f5eb15016e566fb83,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
8ceda1d9694b60b252fa4744ffb1251c9a91d26c83c2a95f5eb15016e566fb83,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
90450889f7de741c5f57b3d8b53db32ad2a14118a499fa805e639d055745bd40,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
90450889f7de741c5f57b3d8b53db32ad2a14118a499fa805e639d055745bd40,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
b09b5d0b3fe90a9972e2f51caf1dbbe244f3b9a65c9697d08621b64ae119adff,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
b09b5d0b3fe90a9972e2f51caf1dbbe244f3b9a65c9697d08621b64ae119adff,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
c7331a57f98de3f00def0b7e3a8fe4dc7f0157eee8332c230a729e0b1363e274,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
c7331a57f98de3f00def0b7e3a8fe4dc7f0157eee8332c230a729e0b1363e274,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
d246c3dfe7a5cdedcb192cf1065ba298575dea8dfa5bf711755e40fbc75bc327,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
d246c3dfe7a5cdedcb192cf1065ba298575dea8dfa5bf711755e40fbc75bc327,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
d56b79794df86f74f952f09b44167f6015dabf2fe176a20d655b6a8ab58d421c,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
d56b79794df86f74f952f09b44167f6015dabf2fe176a20d655b6a8ab58d421c,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
d5f395c85a152f6230a37d8c757954dbac4bd256dc7273a08f2f6a0d5a552be9,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
d5f395c85a152f6230a37d8c757954dbac4bd256dc7273a08f2f6a0d5a552be9,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
e006dd6ee2374ab3a443eaab62352a7f9634f941feaa78048fc5a737612c0c2e,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
e006dd6ee2374ab3a443eaab62352a7f9634f941feaa78048fc5a737612c0c2e,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,31,1,477.33888024,1558258762,Regular,d56b79794df86f74f952f09b44167f6015dabf2fe176a20d655b6a8ab58d421c
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,12,1,0.12333755,1558258762,Regular,1f17d7138b67d360882a069f0c4c4d0f1fc2017be983d09e11dc24dbaa9ea96b
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,13,1,477.33888024,1558258762,Regular,1f17d7138b67d360882a069f0c4c4d0f1fc2017be983d09e11dc24dbaa9ea96b
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,14,1,0.12333755,1558258762,Regular,2b4ff31bd821a630694048cd612d172e941cc2882bdb028058a1c44b5f1202f2
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,15,1,477.33888024,1558258762,Regular,2b4ff31bd821a630694048cd612d172e941cc2882bdb028058a1c44b5f1202f2
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,22,1,0.12333755,1558258762,Regular,01c99a3ec7d523e951d1130160e6448b3c02d4294390ebb5d4213e015bf58ec3
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,23,1,477.33888024,1558258762,Regular,01c99a3ec7d523e951d1130160e6448b3c02d4294390ebb5d4213e015bf58ec3
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,24,1,0.12333755,1558258762,Regular,d246c3dfe7a5cdedcb192cf1065ba298575dea8dfa5bf711755e40fbc75bc327
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,25,1,477.33888024,1558258762,Regular,d246c3dfe7a5cdedcb192cf1065ba298575dea8dfa5bf711755e40fbc75bc327
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,16,1,0.12333755,1558258762,Regular,e006dd6ee2374ab3a443eaab62352a7f9634f941feaa78048fc5a737612c0c2e
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,17,1,477.33888024,1558258762,Regular,e006dd6ee2374ab3a443eaab62352a7f9634f941feaa78048fc5a737612c0c2e
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,20,1,0.12333755,1558258762,Regular,86d04c35d057b802351c9c38e51e136a8ccb2d816ef5c8e329e2d123d0b15b3c
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,21,1,477.33888024,1558258762,Regular,86d04c35d057b802351c9c38e51e136a8ccb2d816ef5c8e329e2d123d0b15b3c
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,28,1,0.12333755,1558258762,Regular,0b6c518eea45236e0e7435c1ca6858158ee9849d26f72be1c14b8f02ba60f1b8
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,29,1,477.33888024,1558258762,Regular,0b6c518eea45236e0e7435c1ca6858158ee9849d26f72be1c14b8f02ba60f1b8
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,26,1,0.12333755,1558258762,Regular,2f676dab39f7f6e06a77072882b113b039895b0081dc2bcdeab2c7675e5ef67a
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,27,1,477.33888024,1558258762,Regular,2f676dab39f7f6e06a77072882b113b039895b0081dc2bcdeab2c7675e5ef67a
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,8,1,0.12333755,1558258762,Regular,b09b5d0b3fe90a9972e2f51caf1dbbe244f3b9a65c9697d08621b64ae119adff
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,9,1,477.33888024,1558258762,Regular,b09b5d0b3fe90a9972e2f51caf1dbbe244f3b9a65c9697d08621b64ae119adff
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,34,1,0.12333755,1558258762,Regular,41252faf5cd2708eba9a21d11b2b96fdd5ed9b0d4faff76c05923753c3a9fc4b
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,35,1,477.33888024,1558258762,Regular,41252faf5cd2708eba9a21d11b2b96fdd5ed9b0d4faff76c05923753c3a9fc4b
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,32,1,0.12333755,1558258762,Regular,c7331a57f98de3f00def0b7e3a8fe4dc7f0157eee8332c230a729e0b1363e274
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,33,1,477.33888024,1558258762,Regular,c7331a57f98de3f00def0b7e3a8fe4dc7f0157eee8332c230a729e0b1363e274
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,4,1,0.12333755,1558258762,Regular,8ceda1d9694b60b252fa4744ffb1251c9a91d26c83c2a95f5eb15016e566fb83
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,5,1,477.33888024,1558258762,Regular,8ceda1d9694b60b252fa4744ffb1251c9a91d26c83c2a95f5eb15016e566fb83
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,0,1,0.12333755,1558258762,Regular,90450889f7de741c5f57b3d8b53db32ad2a14118a499fa805e639d055745bd40
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,1,1,477.33888024,1558258762,Regular,90450889f7de741c5f57b3d8b53db32ad2a14118a499fa805e639d055745bd40
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,6,1,0.12333755,1558258762,Regular,679acf195678d4b914c78e2e11a0097b2daf1a2d7f36c8165c32555e2505eb8c
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,7,1,477.33888024,1558258762,Regular,679acf195678d4b914c78e2e11a0097b2daf1a2d7f36c8165c32555e2505eb8c
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,39,1,477.33888024,1558258762,Regular,d5f395c85a152f6230a37d8c757954dbac4bd256dc7273a08f2f6a0d5a552be9
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,38,1,0.12333755,1558258762,Regular,d5f395c85a152f6230a37d8c757954dbac4bd256dc7273a08f2f6a0d5a552be9
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,36,1,0.12333755,1558258762,Regular,3e5900663520ee05e61e7c458591236952e04dc2a547682042f64af812705036
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,37,1,477.33888024,1558258762,Regular,3e5900663520ee05e61e7c458591236952e04dc2a547682042f64af812705036
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,18,1,0.12333755,1558258762,Regular,12a05dcb3a5ce9bb4ebf068847072f708baf972587f3a4a06e9be4dd33b90f83
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,19,1,477.33888024,1558258762,Regular,12a05dcb3a5ce9bb4ebf068847072f708baf972587f3a4a06e9be4dd33b90f83
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,2,1,0.12333755,1558258762,Regular,171de352a23107e3f5c7c807736728b56fa0362ae338e6a4e4a4b549b4314fb6
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,3,1,477.33888024,1558258762,Regular,171de352a23107e3f5c7c807736728b56fa0362ae338e6a4e4a4b549b4314fb6
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,10,1,0.12333755,1558258762,Regular,22c9f197ef1c08f0ad0f82f2ba25d8a90687284586047887eaa50890c5f4cb19
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,11,1,477.33888024,1558258762,Regular,22c9f197ef1c08f0ad0f82f2ba25d8a90687284586047887eaa50890c5f4cb19
ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e,1,30,1,0.12333755,1558258762,Regular,d56b79794df86f74f952f09b44167f6015dabf2fe176a20d655b6a8ab58d421c
