tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51ebe75eb0178da6089a26068ad8e81519e20fb7e3a2391c3ac3adc5be0c09f0,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
51ebe75eb0178da6089a26068ad8e81519e20fb7e3a2391c3ac3adc5be0c09f0,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
5c285a3e0fdbda6f64d21ad279f57cb0a308e3590a96346f283ac6b747ac5533,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
5c285a3e0fdbda6f64d21ad279f57cb0a308e3590a96346f283ac6b747ac5533,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
7644cca2328e8461e98d2d1656629b6f91504201e8f257cdc81d0ad7428c7166,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
7644cca2328e8461e98d2d1656629b6f91504201e8f257cdc81d0ad7428c7166,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
8fb27b91921cd2c5e87fc111407bcdc371fdf539896c3b8a7665bfc1e6c7422f,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
8fb27b91921cd2c5e87fc111407bcdc371fdf539896c3b8a7665bfc1e6c7422f,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
9f411f30c3cf619d831ccf6689f6e788e2aa0b69e0ed4f1df24f73bb5dab7b57,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
9f411f30c3cf619d831ccf6689f6e788e2aa0b69e0ed4f1df24f73bb5dab7b57,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
af4f89b9a6673ce9d628d2fe13a8b4e175448912420d0676a0281065f39a759a,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
af4f89b9a6673ce9d628d2fe13a8b4e175448912420d0676a0281065f39a759a,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
b3c7d6aabd23cec92b5ff28239a7da4affb240aac43de946dca77136eaaebe4f,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
b3c7d6aabd23cec92b5ff28239a7da4affb240aac43de946dca77136eaaebe4f,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
c5d406ee6d78383638fb0ec332e102ce1edd00e92ec472f21a40e25c57df48e0,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
c5d406ee6d78383638fb0ec332e102ce1edd00e92ec472f21a40e25c57df48e0,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
c8223ec26c98dd6504216f9043873a68de4505317731bc5e2b709b431719dde6,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
c8223ec26c98dd6504216f9043873a68de4505317731bc5e2b709b431719dde6,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
f1f8672629b0856bb21bff1b7c227f71069b9cf68698d05e0bddf0dd86028322,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
f1f8672629b0856bb21bff1b7c227f71069b9cf68698d05e0bddf0dd86028322,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
f201d2b4ec42a0e3a64073d1fff0774c7c9864f1d6b8596d7a458d63a5a3bbb2,-1,0,1,0.11150282,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
f201d2b4ec42a0e3a64073d1fff0774c7c9864f1d6b8596d7a458d63a5a3bbb2,-1,1,1,144.58579835,1563814641,Ticket,e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,31,1,144.58579835,1563814542,Regular,4668b4bbe80b3c57a9377d5b66c15485f80c1dc35204721783e16e19d288de33
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,18,1,0.11150282,1563814542,Regular,119ac85c624dfa030fb7d8a2ebea2618055080ea950e035c267d3a48b3214734
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,19,1,144.58579835,1563814542,Regular,119ac85c624dfa030fb7d8a2ebea2618055080ea950e035c267d3a48b3214734
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,22,1,0.11150282,1563814542,Regular,8fb27b91921cd2c5e87fc111407bcdc371fdf539896c3b8a7665bfc1e6c7422f
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,23,1,144.58579835,1563814542,Regular,8fb27b91921cd2c5e87fc111407bcdc371fdf539896c3b8a7665bfc1e6c7422f
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,14,1,0.11150282,1563814542,Regular,f201d2b4ec42a0e3a64073d1fff0774c7c9864f1d6b8596d7a458d63a5a3bbb2
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,15,1,144.58579835,1563814542,Regular,f201d2b4ec42a0e3a64073d1fff0774c7c9864f1d6b8596d7a458d63a5a3bbb2
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,8,1,0.11150282,1563814542,Regular,b3c7d6aabd23cec92b5ff28239a7da4affb240aac43de946dca77136eaaebe4f
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,9,1,144.58579835,1563814542,Regular,b3c7d6aabd23cec92b5ff28239a7da4affb240aac43de946dca77136eaaebe4f
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,20,1,0.11150282,1563814542,Regular,c5d406ee6d78383638fb0ec332e102ce1edd00e92ec472f21a40e25c57df48e0
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,21,1,144.58579835,1563814542,Regular,c5d406ee6d78383638fb0ec332e102ce1edd00e92ec472f21a40e25c57df48e0
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,10,1,0.11150282,1563814542,Regular,231fb44ebd19e61f55b6fdb22885bbde129a2921000ba3ad5d18673556b15168
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,11,1,144.58579835,1563814542,Regular,231fb44ebd19e61f55b6fdb22885bbde129a2921000ba3ad5d18673556b15168
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,36,1,0.11150282,1563814542,Regular,9f411f30c3cf619d831ccf6689f6e788e2aa0b69e0ed4f1df24f73bb5dab7b57
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,37,1,144.58579835,1563814542,Regular,9f411f30c3cf619d831ccf6689f6e788e2aa0b69e0ed4f1df24f73bb5dab7b57
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,4,1,0.11150282,1563814542,Regular,51ebe75eb0178da6089a26068ad8e81519e20fb7e3a2391c3ac3adc5be0c09f0
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,5,1,144.58579835,1563814542,Regular,51ebe75eb0178da6089a26068ad8e81519e20fb7e3a2391c3ac3adc5be0c09f0
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,34,1,0.11150282,1563814542,Regular,426e0c1847427b5268bc8dfdb5096cea5896b394bfb8e0d76df03e363be61770
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,35,1,144.58579835,1563814542,Regular,426e0c1847427b5268bc8dfdb5096cea5896b394bfb8e0d76df03e363be61770
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,0,1,0.11150282,1563814542,Regular,0fe5712c97d2ed33fd18a787fe33f89b304c6e40a356513cffe253d9e07774f9
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,1,1,144.58579835,1563814542,Regular,0fe5712c97d2ed33fd18a787fe33f89b304c6e40a356513cffe253d9e07774f9
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,6,1,0.11150282,1563814542,Regular,5c285a3e0fdbda6f64d21ad279f57cb0a308e3590a96346f283ac6b747ac5533
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,7,1,144.58579835,1563814542,Regular,5c285a3e0fdbda6f64d21ad279f57cb0a308e3590a96346f283ac6b747ac5533
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,16,1,0.11150282,1563814542,Regular,06697b7e15a526df22c466eff9c9edae185362b770387a5821a30ff4212f09c8
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,17,1,144.58579835,1563814542,Regular,06697b7e15a526df22c466eff9c9edae185362b770387a5821a30ff4212f09c8
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,32,1,0.11150282,1563814542,Regular,2d8136635a30b247b106b49bb30e3b33364705d5ff200c88da7de8803754c463
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,33,1,144.58579835,1563814542,Regular,2d8136635a30b247b106b49bb30e3b33364705d5ff200c88da7de8803754c463
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,12,1,0.11150282,1563814542,Regular,7644cca2328e8461e98d2d1656629b6f91504201e8f257cdc81d0ad7428c7166
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,13,1,144.58579835,1563814542,Regular,7644cca2328e8461e98d2d1656629b6f91504201e8f257cdc81d0ad7428c7166
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,2,1,0.11150282,1563814542,Regular,af4f89b9a6673ce9d628d2fe13a8b4e175448912420d0676a0281065f39a759a
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,3,1,144.58579835,1563814542,Regular,af4f89b9a6673ce9d628d2fe13a8b4e175448912420d0676a0281065f39a759a
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,26,1,0.11150282,1563814542,Regular,c8223ec26c98dd6504216f9043873a68de4505317731bc5e2b709b431719dde6
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,27,1,144.58579835,1563814542,Regular,c8223ec26c98dd6504216f9043873a68de4505317731bc5e2b709b431719dde6
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,28,1,0.11150282,1563814542,Regular,f1f8672629b0856bb21bff1b7c227f71069b9cf68698d05e0bddf0dd86028322
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,29,1,144.58579835,1563814542,Regular,f1f8672629b0856bb21bff1b7c227f71069b9cf68698d05e0bddf0dd86028322
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,24,1,0.11150282,1563814542,Regular,0cd403bc066dccb861d36dbc9b60cb82a93daf213bdc7646504f4889ce2d450c
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,25,1,144.58579835,1563814542,Regular,0cd403bc066dccb861d36dbc9b60cb82a93daf213bdc7646504f4889ce2d450c
e41673cebb0381336d400318b7031951b30d913c87565174766f8c48dc949952,1,30,1,0.11150282,1563814542,Regular,4668b4bbe80b3c57a9377d5b66c15485f80c1dc35204721783e16e19d288de33
