tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c44101c922f79b2587066a993612b0eea76ae93c896c6a5c0a52dce49644c5,1,0,1,284.68938361,1558393640,Ticket,26f5af0177a584ab937b6f158b7bdd35ddf44617f422024a2a1d671d931026ae
f8a8172deeb35d5828e2f7396653283fd4d347068224d2ca1ab3560d63be4a76,1,0,1,284.68938361,1558393640,Ticket,c476dedc62ed518e5acc41038de59a79072b189c330d9e3973439f148a5d181b
1094a40a4a79f4d1b64dc23cfb02ff35cb83ec475ebd125e3834ccea6c0a06f8,1,0,1,284.68938361,1558391524,Ticket,a7e2abc0f324b537b822f3aa22e22d603b57ce5145245168080de4e1c235eed5
13cbb147b826483f7cea2625f4ce5db07ed994242d5b8e06a31c00f5d92a73f8,1,0,1,284.68938361,1558391524,Ticket,c6a063fa4d13913bda64f69488e090a7e1dde17151d9a2ecb5d250007a39b3d6
1b44dda95d2506f1539cd90d90638cad16ee6d01063c278c35927b6cf912de77,1,0,1,284.68938361,1558391524,Ticket,495801a7ee92283c07a578a5bcd11778175c7f9119ac3c1c07a839bf5002aa87
4382202fb75f4d495c8a552afa90c0888c777a9253c1dc6adda38146e3417cc4,1,0,1,284.68938361,1558391524,Ticket,2af6976dd48d4bff6ba2dd2d1ec5eb980296b952fb8d76d12d499a0056322f7b
6623a78fee88517c9b70a3af8b26e0b7284a3fdfc78bdd95971e85dd6f8faf23,1,0,1,284.68938361,1558391524,Ticket,aa410f5b09726bcfc86f2a64b39b3780c7e343263ec8975d72e89f6a0eb24da6
95ad7e195bcacb8862b13f656ccaafbfd84e6fab541885a232ccb64e9a77b08e,1,0,1,284.68938361,1558391524,Ticket,1fad2bea33780a39aba30c3be2a83e19515117d6ab8f07692b2f8b6ae25540f4
f0900dd540707fda2c77fcc6fc540bdfd725796b93020d818fecebfc998fae47,1,0,1,284.68938361,1558391524,Ticket,c77aa82d372ecebca8aedea2d5ec8fe7465341d6b29fa054afdaac09d3e3950f
fbf9fd5a0577b997c1f02387ff80c8bad588e836675b1df13f96fa37d5c785c9,1,0,1,284.68938361,1558391524,Ticket,8c6e1dc1ec62dcfe61393d4f096db29cf4d7fa042d8d8f444bd2545144d04b50
