tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,56,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,55,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,54,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,53,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,52,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,51,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,50,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,49,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,48,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,47,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,46,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,45,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,44,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,43,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,42,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,41,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,40,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,39,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,38,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,37,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,36,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,35,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,34,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,33,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,32,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,31,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,30,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,29,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,28,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,27,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,26,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,25,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,24,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,23,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,22,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,21,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,20,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,19,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,18,1,22.54692966,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
2789faaaa97663877bb62183456c14d79eb699d0fb4feab89c6c7cc4646aeccd,-1,17,1,0.05472039,1618922525,Regular,1f70a067b92c9bb4eb4aa035969ddaa9164768c55864e6e4d646e61e0b1846f8
