tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,65,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,64,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,63,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,62,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,61,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,60,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,59,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,58,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,57,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,56,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,55,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,54,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,53,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,52,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,51,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,50,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,49,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,48,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,47,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,46,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,45,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,44,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,43,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,42,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,41,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,40,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,39,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,38,1,0.05388849,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
4e546752260b09fb10db9e1d97f9ef4e3fd3e20b3dcbb09be50f4a6bac5ae8ed,-1,37,1,9.34788438,1617377251,Regular,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
2657ac35035faaf4208169b7e67fe5c589c42b950c77057214974b3f1e0048b2,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
2657ac35035faaf4208169b7e67fe5c589c42b950c77057214974b3f1e0048b2,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
503de573a4a832e126f3e9a3749c3fa258acb187603a5674ba5f1cf570fde36d,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
503de573a4a832e126f3e9a3749c3fa258acb187603a5674ba5f1cf570fde36d,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
57933346177cc84bc49ea9bcda965248e075ce229311cbe0ca2212d3519d9300,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
57933346177cc84bc49ea9bcda965248e075ce229311cbe0ca2212d3519d9300,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
6250a60c7167aff0dad2f81323b8b762cb9be9d1e3d2e9312d9e6520caf89983,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
6250a60c7167aff0dad2f81323b8b762cb9be9d1e3d2e9312d9e6520caf89983,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
6e8bdc5d5c7433ecb0eaa5217684d6c91ef1f64037015753c19a4bb8d1aca500,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
6e8bdc5d5c7433ecb0eaa5217684d6c91ef1f64037015753c19a4bb8d1aca500,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
70fcfa72fbaae7c8e4082bf750e7940e397fced22a96d06f3ddefb1b61add85b,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
70fcfa72fbaae7c8e4082bf750e7940e397fced22a96d06f3ddefb1b61add85b,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
7784b51b5121d94f6dc11a2aa962236a7d13db2c229e4ea2635077f99f0091b1,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
7784b51b5121d94f6dc11a2aa962236a7d13db2c229e4ea2635077f99f0091b1,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
880f10a7986e0430df0ad357be749e0692480f9960e344d04294039b4f8591bf,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
880f10a7986e0430df0ad357be749e0692480f9960e344d04294039b4f8591bf,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
909b5b53758d67b48671ec9d702de0944d084e47ac63f0bd1a49ffd75b03dd55,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
909b5b53758d67b48671ec9d702de0944d084e47ac63f0bd1a49ffd75b03dd55,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
ca07ecaeac484979606d27f34804958b2386c5d505828c3faa21380f737dd6ea,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
ca07ecaeac484979606d27f34804958b2386c5d505828c3faa21380f737dd6ea,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
edcfd8dfda28654f85ef9c352bd9adf75e7c7f2efdf8c1d2c7c834899f4a4801,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
edcfd8dfda28654f85ef9c352bd9adf75e7c7f2efdf8c1d2c7c834899f4a4801,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
efaef6e8d461b8d0f73442fe556574fb0040e885d6f79d17e16e5c36a648dc0e,-1,1,1,9.34788438,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
efaef6e8d461b8d0f73442fe556574fb0040e885d6f79d17e16e5c36a648dc0e,-1,0,1,0.05388849,1617351428,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
1464675b656ee2e47379963ab706559bd6aa3e30563c582d6218b34b748130eb,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
1464675b656ee2e47379963ab706559bd6aa3e30563c582d6218b34b748130eb,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
1b0c66b32aeff350798bdf225875c889bc1022e21728296a3321c400e39a083f,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
1b0c66b32aeff350798bdf225875c889bc1022e21728296a3321c400e39a083f,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
23ec00c671853d49a4568394dc3f537293dbdf559020992b585b6efad3aeee2c,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
23ec00c671853d49a4568394dc3f537293dbdf559020992b585b6efad3aeee2c,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
2fd61d774b514d9d0ea369690099ec3cf5573da3b9f0622ab67a29afe185b1f1,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
2fd61d774b514d9d0ea369690099ec3cf5573da3b9f0622ab67a29afe185b1f1,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
37b6fedf992cb60d2db5419f3be8acb004bfea70ef809595472d41c2b59f29ee,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
37b6fedf992cb60d2db5419f3be8acb004bfea70ef809595472d41c2b59f29ee,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
3e2c8420f7a276f82b3735a71a0c37f5f0c3849fe34f63ae19e52583e4abccc4,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
3e2c8420f7a276f82b3735a71a0c37f5f0c3849fe34f63ae19e52583e4abccc4,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
543fd996dd42aaa76d30bc39575faa783c3113ce0defdcfea9854997e294b03f,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
543fd996dd42aaa76d30bc39575faa783c3113ce0defdcfea9854997e294b03f,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
8fca32767865c5eafb76684638be9bb1b969e7baf930b61474429cbceecae43b,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
8fca32767865c5eafb76684638be9bb1b969e7baf930b61474429cbceecae43b,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
be07b238063f5faee7c6313a58d62eaf2c4a8eaae8f932e88ab51f7b8d72b6ee,-1,1,1,9.34788438,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
be07b238063f5faee7c6313a58d62eaf2c4a8eaae8f932e88ab51f7b8d72b6ee,-1,0,1,0.05388849,1617351348,Ticket,0ae3c8146121a366c5b22831a36491a6d4b8020836c4be19f3eca5f237cab6d1
