tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e649c4dd00eb9568864a45dca95e2b65f4d7cc612f73e466c1b0205f63d22da0,-1,1,1,45.00583411,1540653743,Vote,bc2ddb7770a2ca08a3217fa7d77ea47271b52131e3751298186a2b763c075715
6eef4dec0260048c8915c5d4849580c95b3bebfe505db56979383222995497f5,-1,1,1,45.00583411,1540579352,Vote,4af79938d0c162e64d42fe2fc8d33024a4276f9c16f5107890d7d5d89ca42bf7
96d8394666b4d93506b10070ecbb0b2de021cf63286258d186a36c1579e65083,1,2,1,47.08127512,1540524465,Vote,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
de621fcbc42991065753f9de2fca90420cc3b162e97e29cade5898a3b6428bf1,-1,36,1,47.08127512,1540290154,Regular,2bd66e1ef73886b853202beace02ac5d923c199b7bf1c5f6d6e135e3190fc6dd
f1ea9e0d3ecaeb5c86c35ab741d9aa1e22144e129228dd18acc27bdd0d38c6c2,-1,8,1,47.08127512,1540289664,Regular,c0821325080d3c4ecd038bce13f7314b723eadafe1b66d1827148a59c4f0f0dc
adf65531e011c45d1ce934fb500a57791dfaed43c445248a0db2cecf0a176351,-1,1,1,45.00583411,1540288355,Vote,8602e22cf77d0d7b271c62027cbc73c74219489405fabb4a34b63155989cb0b2
bf19b4213095a726a6751cfa46570cfa5a20c03e4504e3127c07100d3f6b1567,-1,1,1,45.00583411,1540284589,Vote,40e8405b51293def23b9e4a370efe8754fd35137ff5109fe49ce42a9fd038d0c
d077a05504055fe07304179ba9e4170d5edffd898db81693c6430433ce22bd1b,-1,12,1,47.08127512,1540218468,Regular,31c9feab774d3ced26dbb381adc4d2f05ad9ea13c6d8758bc75ffe25d45d1b9d
99c4d5874f3cff50bd4a5df72297658af9697bb93853fc95cbfec60acabf520a,-1,34,1,47.08127512,1540206958,Regular,330737478d372f350772859e6d3021367becebf7d1c9a408b7cc638564ee8c6e
041a98650dfa8359f1992325d3d26e0f677a711a831717cbb51eaa83b94c1b66,-1,7,1,47.08127512,1540202561,Regular,fdb15b0928c99fce57df4bf04a3cea78af5f770697d210f728c9190a25a81e5b
1a8c40d804c516cfb9819f85f55b2502bff8ea830bdab337419ae84fb7e96f9a,-1,1,1,45.00583411,1540196985,Vote,b822da6c4b5e14ac4f1e53b5a8bb142e7b490cfd514e1fafcb33b2f3b83b1c23
37633832b562d86e5753572802dcb999edec2043c796b680f95c561306385ced,-1,1,1,45.00583411,1540192672,Vote,00adbe96cc01485fa6cc94fe60271903bd8fb24765cf5423bf740168f59ea5a9
580e51041e65d412e0d0945792a6ba86003beea471e73cf5377d431676efca5c,-1,1,1,45.00583411,1540138794,Vote,fafefcad908e25ed5f5f519d532cce2d5b548e9479bad66e2b018cd8223973fe
cbecda292dff4619da78df747ee5bcc801939f2ae437289dbc15ce9ae6dcd04e,-1,1,1,45.00583411,1540107003,Vote,db81f21f0de00a81370f317f01cf9f3f8019bb7bc705fd3ca2780fbb0e576030
2bd66e1ef73886b853202beace02ac5d923c199b7bf1c5f6d6e135e3190fc6dd,1,2,1,47.08127512,1540025950,Vote,de621fcbc42991065753f9de2fca90420cc3b162e97e29cade5898a3b6428bf1
b11ad086bdd34bc8abad62eb35a99b122ec644df8e89eebffd9c50be5cf3307d,-1,1,1,45.00583411,1539973129,Vote,82f9cd1709e48e371a421535ba9446674d1bb356e7ef34e32eeb7283612ae753
31c9feab774d3ced26dbb381adc4d2f05ad9ea13c6d8758bc75ffe25d45d1b9d,1,2,1,47.08127512,1539891794,Vote,d077a05504055fe07304179ba9e4170d5edffd898db81693c6430433ce22bd1b
330737478d372f350772859e6d3021367becebf7d1c9a408b7cc638564ee8c6e,1,2,1,47.08127512,1539887624,Vote,99c4d5874f3cff50bd4a5df72297658af9697bb93853fc95cbfec60acabf520a
f2db04cd712a032e7cf800b1b5ad40790b3e67dddcfd6e12d361354e3791a4e7,-1,1,1,45.00583411,1539837802,Vote,dd0ff576d992959db86b47311da42009e29d07f0476345d1c05b6ab91c90306b
fdb15b0928c99fce57df4bf04a3cea78af5f770697d210f728c9190a25a81e5b,1,2,1,47.08127512,1539810387,Vote,041a98650dfa8359f1992325d3d26e0f677a711a831717cbb51eaa83b94c1b66
29293b2222a181eff461aaffe64ed3b73d732dcca5d9e801582ae4dda3ed8318,-1,1,1,45.00583411,1539700134,Vote,fef50cc94e12b418171a2914c1155d189cca9e299ce4ea9d137a9779af5ea4d0
f37b9b9c9e2fe0c0a8aaff385fbc8e9486d8684ae8b43a2c419921f72c7d539c,-1,1,1,45.00583411,1539587356,Vote,06c9e2310f43e449e28196967efed693057f26e8ac82bfb59a898e6f5cea0960
c0821325080d3c4ecd038bce13f7314b723eadafe1b66d1827148a59c4f0f0dc,1,2,1,47.08127512,1539572139,Vote,f1ea9e0d3ecaeb5c86c35ab741d9aa1e22144e129228dd18acc27bdd0d38c6c2
32913b8008a0e59cf8640fdedca43ae290c2673c41c29aa8e1bf6ea8eca15e16,-1,1,1,45.00583411,1539560884,Vote,ef99a2dc386849659f0f5b20637736e22da264ec73bae54393d3742c1421c9d1
00adbe96cc01485fa6cc94fe60271903bd8fb24765cf5423bf740168f59ea5a9,1,0,1,45.00583411,1539475670,Ticket,37633832b562d86e5753572802dcb999edec2043c796b680f95c561306385ced
4794bfb191c09484762a21fcd3861fb80935a4d065ac391b5f29128250a9fab1,1,0,1,45.00583411,1539475670,Ticket,a22bc0b627da2829175a438f434138036e3d2d3599fc88013e78044e185df907
4af79938d0c162e64d42fe2fc8d33024a4276f9c16f5107890d7d5d89ca42bf7,1,0,1,45.00583411,1539475670,Ticket,6eef4dec0260048c8915c5d4849580c95b3bebfe505db56979383222995497f5
6c4ea102bbfd61f0a75cfb15ab62386fac3267cb6bde8ce14453d1778de3b290,1,0,1,45.00583411,1539475670,Ticket,5d6fa5b1ca5fa56d91097b5e219832a0fb1982ec8c929ba409142bc5632ed8b9
8602e22cf77d0d7b271c62027cbc73c74219489405fabb4a34b63155989cb0b2,1,0,1,45.00583411,1539475670,Ticket,adf65531e011c45d1ce934fb500a57791dfaed43c445248a0db2cecf0a176351
a7f5c67d612f03508d114cc7851f7de3135f2548628ee9e7a3bd1bbb103a6a91,1,0,1,45.00583411,1539475670,Ticket,7ff6a263529b3e5a65ac798d9c57666e485578fc4bb253d2a764390f05febb76
b4dbbb689728d922db1984ee1356acdee3306a7072a29e1ebb789189d8ed84d9,1,0,1,45.00583411,1539475670,Ticket,48c13bd26be83e34d93dd81426614ae1354662fa4500b173208ec90751d31718
db81f21f0de00a81370f317f01cf9f3f8019bb7bc705fd3ca2780fbb0e576030,1,0,1,45.00583411,1539475670,Ticket,cbecda292dff4619da78df747ee5bcc801939f2ae437289dbc15ce9ae6dcd04e
fef50cc94e12b418171a2914c1155d189cca9e299ce4ea9d137a9779af5ea4d0,1,0,1,45.00583411,1539475670,Ticket,29293b2222a181eff461aaffe64ed3b73d732dcca5d9e801582ae4dda3ed8318
06c9e2310f43e449e28196967efed693057f26e8ac82bfb59a898e6f5cea0960,1,0,1,45.00583411,1539475574,Ticket,f37b9b9c9e2fe0c0a8aaff385fbc8e9486d8684ae8b43a2c419921f72c7d539c
40e8405b51293def23b9e4a370efe8754fd35137ff5109fe49ce42a9fd038d0c,1,0,1,45.00583411,1539475574,Ticket,bf19b4213095a726a6751cfa46570cfa5a20c03e4504e3127c07100d3f6b1567
82f9cd1709e48e371a421535ba9446674d1bb356e7ef34e32eeb7283612ae753,1,0,1,45.00583411,1539475574,Ticket,b11ad086bdd34bc8abad62eb35a99b122ec644df8e89eebffd9c50be5cf3307d
9dcc0865eccad7326eb70557258105fab6279cb66595327fe5ddf4ca40361ed1,1,0,1,45.00583411,1539475574,Ticket,b53ef55f8834a758d8cced756743f9908c22eb81ee0b8c11d7b66220d53ad684
a9968a51e83eed264014538660b29da439f43ed2e35cfb90464ac65f1540c75d,1,0,1,45.00583411,1539475574,Ticket,7270dc603758acd3d798bbdc4767162915c61286f6cd4fe85299587ea8d4c5e2
b822da6c4b5e14ac4f1e53b5a8bb142e7b490cfd514e1fafcb33b2f3b83b1c23,1,0,1,45.00583411,1539475574,Ticket,1a8c40d804c516cfb9819f85f55b2502bff8ea830bdab337419ae84fb7e96f9a
bc2ddb7770a2ca08a3217fa7d77ea47271b52131e3751298186a2b763c075715,1,0,1,45.00583411,1539475574,Ticket,e649c4dd00eb9568864a45dca95e2b65f4d7cc612f73e466c1b0205f63d22da0
dd0ff576d992959db86b47311da42009e29d07f0476345d1c05b6ab91c90306b,1,0,1,45.00583411,1539475574,Ticket,f2db04cd712a032e7cf800b1b5ad40790b3e67dddcfd6e12d361354e3791a4e7
ef99a2dc386849659f0f5b20637736e22da264ec73bae54393d3742c1421c9d1,1,0,1,45.00583411,1539475574,Ticket,32913b8008a0e59cf8640fdedca43ae290c2673c41c29aa8e1bf6ea8eca15e16
f55b21eb93a9f69b8e89ad8569fa7bb0b0e91996b54d0d04e91e76617a862a94,1,0,1,45.00583411,1539475574,Ticket,52bc03652647e76016ddfa15cf48ab2c6c03bc30c652746929e29b76aa5fdd0e
fafefcad908e25ed5f5f519d532cce2d5b548e9479bad66e2b018cd8223973fe,1,0,1,45.00583411,1539475574,Ticket,580e51041e65d412e0d0945792a6ba86003beea471e73cf5377d431676efca5c
