tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795c53dc7deda5c824c39f7a31b182423a4e775ea2b54bb9e96212868ba3da73,-1,0,1,0.03697086,1649780112,Ticket,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
795c53dc7deda5c824c39f7a31b182423a4e775ea2b54bb9e96212868ba3da73,-1,1,1,28.24944114,1649780112,Ticket,0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,4,1,0.03697086,1649779944,Regular,795c53dc7deda5c824c39f7a31b182423a4e775ea2b54bb9e96212868ba3da73
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,5,1,28.24944114,1649779944,Regular,795c53dc7deda5c824c39f7a31b182423a4e775ea2b54bb9e96212868ba3da73
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,14,1,0.03697086,1649779944,Regular,492d5d7d82b96ac450e0958ea1f61b62ceab851dacd678b6c369f278af875613
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,13,1,28.24944114,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,12,1,0.03697086,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,11,1,28.24944114,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,10,1,0.03697086,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,9,1,28.24944114,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,8,1,0.03697086,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,1,1,28.24944114,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,0,1,0.03697086,1649779944,Regular,c3384fcdd620ab420e10645b3a3bfa175a2784634e445f814ea60ae852744865
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,7,1,28.24944114,1649779944,Regular,d192eda7190cc0f0b3a604fb61c1e1a0b5b26953e310c092dd013344d991fbb4
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,6,1,0.03697086,1649779944,Regular,d192eda7190cc0f0b3a604fb61c1e1a0b5b26953e310c092dd013344d991fbb4
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,3,1,28.24944114,1649779944,Regular,f12d0f86840ffcf301a4151b3dc867b0556de470660e0cb410cca1e474ee5772
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,2,1,0.03697086,1649779944,Regular,f12d0f86840ffcf301a4151b3dc867b0556de470660e0cb410cca1e474ee5772
0cf3722f2afcce5c57f80ae5d3c7e901e829acdf15253d31f2d21ce610b71dfc,1,15,1,28.24944114,1649779944,Regular,492d5d7d82b96ac450e0958ea1f61b62ceab851dacd678b6c369f278af875613
