tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
547a861bef2a1f35ad470c8b5a274276d8e4f30a5f01e5e08ecf028ef4994523,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
6df81b567800da9a9ee66cb116385e737d8f7f31240b9231ae82b51a6cd75418,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
8b2a82d37ad07d0a5aca2a3d20f356467888b353370aa4ca124333a3892c08e5,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
94995e3b33276c54c1a9543539fea776df9d1f715a9cbae731a7841d78b17606,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
b461b76a5fbe7136a0b5afd0e2f25a8ee337a1a9bc4da47faf41cc5fd39519cf,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
dc949cafa27683148fce6e9a491fe9f010324c20fce6f8148a7b3316953c6184,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
defbe9340afdb53b024935438e857f3dc503a54526093647be49b0c9195f7d21,-1,0,1,7.63691107,1707864399,Ticket,f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,0,1,7.63691107,1707864324,Regular,1b0c88dda56699db2386d372129884bf3ba554ec483a7f459c5a96a92c33e982
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,12,1,7.63691107,1707864324,Regular,dc94b2b8fd30750d3e2ed1091cb498cad4ddc9916e326b65272facf53947cb4e
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,8,1,7.63691107,1707864324,Regular,eb7c06a9dc279b2d1fbc5c7fc732d213e1f73f0289ec5c8aa25e58073bb5d3b5
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,18,1,7.63691107,1707864324,Regular,148d2cd86d97cc2ec1bb73f5d8a1653c04d37e42f3dc90da129e42386005498e
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,13,1,7.63691107,1707864324,Regular,9ff07860ae0c519c1848a88c7f81b62e9d1e40b71c9200603050f1d250701424
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,14,1,7.63691107,1707864324,Regular,b461b76a5fbe7136a0b5afd0e2f25a8ee337a1a9bc4da47faf41cc5fd39519cf
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,6,1,7.63691107,1707864324,Regular,dc949cafa27683148fce6e9a491fe9f010324c20fce6f8148a7b3316953c6184
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,7,1,7.63691107,1707864324,Regular,547a861bef2a1f35ad470c8b5a274276d8e4f30a5f01e5e08ecf028ef4994523
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,16,1,7.63691107,1707864324,Regular,8b2a82d37ad07d0a5aca2a3d20f356467888b353370aa4ca124333a3892c08e5
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,4,1,7.63691107,1707864324,Regular,defbe9340afdb53b024935438e857f3dc503a54526093647be49b0c9195f7d21
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,10,1,7.63691107,1707864324,Regular,94995e3b33276c54c1a9543539fea776df9d1f715a9cbae731a7841d78b17606
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,15,1,7.63691107,1707864324,Regular,e23ebc14286f2d21de24313266faf9ab02649e427dae3b53260248f6a5e47206
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,11,1,7.63691107,1707864324,Regular,ebfa1fcc7e152b130e5b34139df2d1b5022dff7e89d36c09828fa03a2cba8f40
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,3,1,7.63691107,1707864324,Regular,80180d0c60286bac5f211e292c3e73311a3bb74bea1b31da928c151e7a6cb6e6
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,9,1,7.63691107,1707864324,Regular,9dd80b3e97bd5ea3c714d62fc2868d16f48b5813cb9cb1d0efdb0a70968f0fb7
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,19,1,7.63691107,1707864324,Regular,756e98be735ac53313b8c84887690a36902ee1f5e1dda9c14987805320414f81
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,17,1,7.63691107,1707864324,Regular,3f99ba6e66fd6d0fbe4dfd4c4a8146fd289b86186d263abd500c11ff12bfe542
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,1,1,7.63691107,1707864324,Regular,ac894f3a41b807f02ee0ef282c960105dc74c4b8a48c185b15bacab2be48c25c
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,2,1,7.63691107,1707864324,Regular,fd7fe15c7c42c9d166f1cc2f23aed0b6a0fc1097deb62085fc9872c887866584
f651d734677ce55e2b6523335287b3bbb0580d88aab3c72d3dc85805c3e5fe90,1,5,1,7.63691107,1707864324,Regular,6df81b567800da9a9ee66cb116385e737d8f7f31240b9231ae82b51a6cd75418
