tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca9a39b605e8352c6141a6a248d22dc20ccaca81d17de414ae85ed2b421ea73,-1,0,1,0.13849017,1548743295,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
06518f70ef04c6b9e72d7f39dbfa75dc6d66a492bd2f7d1e2564b24e7249523a,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
06518f70ef04c6b9e72d7f39dbfa75dc6d66a492bd2f7d1e2564b24e7249523a,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
1c776d06bfd19fcd2d64f7587b4adb0a272d1caca546aff8885b35eebb0c31fd,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
1c776d06bfd19fcd2d64f7587b4adb0a272d1caca546aff8885b35eebb0c31fd,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
30d1bf871ca15fc2f093a61f78a7f26e4837c5af668509e44c56093128b967ae,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
30d1bf871ca15fc2f093a61f78a7f26e4837c5af668509e44c56093128b967ae,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
36a8a2c698f0e469c3da67aece91f95e1549f86f2263144d721d44566325dd22,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
36a8a2c698f0e469c3da67aece91f95e1549f86f2263144d721d44566325dd22,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
372e9d00f0e9c544c5ca9173a3d37f506d6ab7e188e82f325d77fafe4e3242d1,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
372e9d00f0e9c544c5ca9173a3d37f506d6ab7e188e82f325d77fafe4e3242d1,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
3c101e5c2f9160c70fcf75a7c25d46300076a162858cd2cda23430fecf125abf,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
3c101e5c2f9160c70fcf75a7c25d46300076a162858cd2cda23430fecf125abf,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
47789969304161f485a3c2ca3619e0a60a25cfd0985a2240c91ccee61195d0ac,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
47789969304161f485a3c2ca3619e0a60a25cfd0985a2240c91ccee61195d0ac,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
554194e220a8cf42ba0a884d173b04d9f4868f4e8b0c84074698206f277d6875,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
554194e220a8cf42ba0a884d173b04d9f4868f4e8b0c84074698206f277d6875,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6c6b4d722d2d584e9c77f4c8b54defba1643e88ac4c7c5dcbb07617b7f80245a,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6c6b4d722d2d584e9c77f4c8b54defba1643e88ac4c7c5dcbb07617b7f80245a,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6d53517999ab42a56559c99dcd456c90828a478574a50d39e1cf0c829777ee10,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6d53517999ab42a56559c99dcd456c90828a478574a50d39e1cf0c829777ee10,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
70269b9c62af87e369f1a3489216f4192b5f7d0e3a4b8e6ef4ba457a9736f1db,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
70269b9c62af87e369f1a3489216f4192b5f7d0e3a4b8e6ef4ba457a9736f1db,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
85777742d06daae3a3ee95e81eb742a8ceb4acf451fb1183a1371151b31f1e6b,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
85777742d06daae3a3ee95e81eb742a8ceb4acf451fb1183a1371151b31f1e6b,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
8c07f64c2be9757b02eecd60e98cfac41d3c11c39ff36711922f2f5f0acce433,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
8c07f64c2be9757b02eecd60e98cfac41d3c11c39ff36711922f2f5f0acce433,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
8f195ab221311461d77ee16e2729ff7cd96e4839e714a62fc791b83cd63822f3,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
8f195ab221311461d77ee16e2729ff7cd96e4839e714a62fc791b83cd63822f3,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
abb30131773c0d0f69fad71133c258c15fae88c9efce190a69fd9c29019c65ec,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
abb30131773c0d0f69fad71133c258c15fae88c9efce190a69fd9c29019c65ec,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
b1bb2c9e25a274dda354124c9d87faffcead2c51ead4a75a50832432bede07f3,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
b1bb2c9e25a274dda354124c9d87faffcead2c51ead4a75a50832432bede07f3,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
e0af818d7bbad1b5ac82700f14d68eb4bd0ee3e3eca820a69d01f046c71c5e43,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
e0af818d7bbad1b5ac82700f14d68eb4bd0ee3e3eca820a69d01f046c71c5e43,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
ec90d2a03bfedecd012e1c17da65e2a4eaa33d9dc8f8ff0a4c394db8df9372a5,-1,1,1,143.77247122,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
ec90d2a03bfedecd012e1c17da65e2a4eaa33d9dc8f8ff0a4c394db8df9372a5,-1,0,1,0.13849017,1548743253,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
0bf65886b2515eddb909d5e26b8f6b88cc997a01d8c2126a66d52e6a099d201e,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
0bf65886b2515eddb909d5e26b8f6b88cc997a01d8c2126a66d52e6a099d201e,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
1a541e30b486b74390979542f54716d8dd9ef78db41a8a91398d6cd8757d808a,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
1a541e30b486b74390979542f54716d8dd9ef78db41a8a91398d6cd8757d808a,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
31a508f9bbda8d5e54b1ec401ee43632ca02fbd6b4d20c2c1f9490ee5f22f01c,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
31a508f9bbda8d5e54b1ec401ee43632ca02fbd6b4d20c2c1f9490ee5f22f01c,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
332c71e8c1a617bef57874014a728436e4ed98e5a53ae8b89d204e011e96998f,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
332c71e8c1a617bef57874014a728436e4ed98e5a53ae8b89d204e011e96998f,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
445d538652fb9948eb0574888c3b59fcfe3815da5669a3cfd08ec92baef9c17a,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
445d538652fb9948eb0574888c3b59fcfe3815da5669a3cfd08ec92baef9c17a,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
49d6fbd174e833c8353260aa5d64bfa086a9b22191baddcff65d7a468b9a01c2,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
49d6fbd174e833c8353260aa5d64bfa086a9b22191baddcff65d7a468b9a01c2,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
4d9941481f4a78314939cdc046e2dcc72d3f727ed72fc6eea9dc73dfee5425ad,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
4d9941481f4a78314939cdc046e2dcc72d3f727ed72fc6eea9dc73dfee5425ad,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
546d5bfc3f6231c8ee65812e4765af6b897258ae16a24ebd0888c37219f2e2d5,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
546d5bfc3f6231c8ee65812e4765af6b897258ae16a24ebd0888c37219f2e2d5,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9f03a314533e366fbfdad43c651504ffd02d79bb28b9b0a4748eef0d37d23ffa,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9f03a314533e366fbfdad43c651504ffd02d79bb28b9b0a4748eef0d37d23ffa,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
a364f82d4294524a6ecc92993efb54ef0ea36fed170896a6aa57a388c5447171,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
a364f82d4294524a6ecc92993efb54ef0ea36fed170896a6aa57a388c5447171,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
b33031471f1902a609a084d6f7c17e0bfb2e8db9c8f5b46dba38910150365d74,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
b33031471f1902a609a084d6f7c17e0bfb2e8db9c8f5b46dba38910150365d74,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
c981d26e8a974eb4d701bcbb89c2d99c8ff129620bbbdee466512ddf8bebc1ef,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
c981d26e8a974eb4d701bcbb89c2d99c8ff129620bbbdee466512ddf8bebc1ef,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
cef6d33abaf9ac75a8dc965ffc40add291d2e94db68123425e33c1356e4119fd,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
cef6d33abaf9ac75a8dc965ffc40add291d2e94db68123425e33c1356e4119fd,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
df4cf330fcff893b3f271b735dcf4ddf62ecb96ceb009c33f4d4f805110df0c9,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
df4cf330fcff893b3f271b735dcf4ddf62ecb96ceb009c33f4d4f805110df0c9,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
e2d7ed118040d7466db6bfbfd4438044d3255fc083a42c80903c2851f5b5bf23,-1,1,1,143.77247122,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
e2d7ed118040d7466db6bfbfd4438044d3255fc083a42c80903c2851f5b5bf23,-1,0,1,0.13849017,1548743042,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
09d47089f5ce3a75e93118c7d57f3539d73de4a2bb57a8614ce795441f29ac37,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
09d47089f5ce3a75e93118c7d57f3539d73de4a2bb57a8614ce795441f29ac37,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
26485bf13268444a0f445179fced3a89d6ed1479596f12f290759d2a52b65862,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
26485bf13268444a0f445179fced3a89d6ed1479596f12f290759d2a52b65862,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
274218402ba212a24052b1902162984b151e0181f1c1c7438440cc89e7a87016,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
274218402ba212a24052b1902162984b151e0181f1c1c7438440cc89e7a87016,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
2aa7dfdfe50988a972a5d5ea1ea0085d25b9e8b268a173fa3dedd0002ac8302e,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
2aa7dfdfe50988a972a5d5ea1ea0085d25b9e8b268a173fa3dedd0002ac8302e,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
3db90497bcdffc7e733405b3ac1acff7bb5e533fc0af6e109e3f63bdf2951aae,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
3db90497bcdffc7e733405b3ac1acff7bb5e533fc0af6e109e3f63bdf2951aae,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
45be5603a6a9174069102daee55d9b8931ff37744bf4e5f0c0c38938ddcac957,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
45be5603a6a9174069102daee55d9b8931ff37744bf4e5f0c0c38938ddcac957,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
49e6155e70b63ce754794e65a28f05c60badbbc3b4b4cb9f988bbe15374dc69f,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
49e6155e70b63ce754794e65a28f05c60badbbc3b4b4cb9f988bbe15374dc69f,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
51238ddd900c4fad21e46992cc47e2b354e11ee0c55510a4981801ce60793959,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
51238ddd900c4fad21e46992cc47e2b354e11ee0c55510a4981801ce60793959,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6039757a348048e5280260ee4dd2d80c9d0c533d7ea6dd1c589d72cea77b14c8,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6039757a348048e5280260ee4dd2d80c9d0c533d7ea6dd1c589d72cea77b14c8,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6547cf99ec01a4fd2b367f29a6644c5e607878c701773a865b3f1277eec79080,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
6547cf99ec01a4fd2b367f29a6644c5e607878c701773a865b3f1277eec79080,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
88224ab28ddb852205c30ade5abae0840a23d8418f102603a2c02a1578aa65ac,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
88224ab28ddb852205c30ade5abae0840a23d8418f102603a2c02a1578aa65ac,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9fa2e8ad91251f11102cc157fed5e328bdb85e1b4cf91fbe33419f97198fefb8,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9fa2e8ad91251f11102cc157fed5e328bdb85e1b4cf91fbe33419f97198fefb8,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9fb9892a28afacb84481db9342712d2d2b305eefef960838d7296725efe2962c,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9fb9892a28afacb84481db9342712d2d2b305eefef960838d7296725efe2962c,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
d54c8e92ba98fee12fd9cfdf867d79f60c613024e7aeb1db2d62e1cd32590439,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
d54c8e92ba98fee12fd9cfdf867d79f60c613024e7aeb1db2d62e1cd32590439,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
e1607ec003d07602d583e699860394e5c5ec411311013775e03442eec8f3b9bb,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
e1607ec003d07602d583e699860394e5c5ec411311013775e03442eec8f3b9bb,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
f086ab0896f9fcc033acaa377c8f939a1044b8d234d69898d2c012319132dbde,-1,0,1,0.13849017,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
f086ab0896f9fcc033acaa377c8f939a1044b8d234d69898d2c012319132dbde,-1,1,1,143.77247122,1548743018,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
017bb36f8972d8d1ba8855121a032bafce4d2af4e49d73a84509f63ec1fa0ba7,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
017bb36f8972d8d1ba8855121a032bafce4d2af4e49d73a84509f63ec1fa0ba7,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
067f9529380f79c713eb024ac3493ba13f13534f45cd62ea79af05114f321185,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
067f9529380f79c713eb024ac3493ba13f13534f45cd62ea79af05114f321185,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
16967c3761ed6e2e4af266d822dffaee5637b87019b7d5a14e9a0b124ad7bf51,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
16967c3761ed6e2e4af266d822dffaee5637b87019b7d5a14e9a0b124ad7bf51,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
33e266b677e80e2e3fe392e6654d9bc1bbb72d4a7b6a2431e7004f1aa8ba093b,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
33e266b677e80e2e3fe392e6654d9bc1bbb72d4a7b6a2431e7004f1aa8ba093b,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
422609808ebafd73a548db28a9b5463ace68e4aa2e349f639dc5d9df8d376a22,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
422609808ebafd73a548db28a9b5463ace68e4aa2e349f639dc5d9df8d376a22,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
55017c70c8fdb3bb54125409b38ac4fc9da45eac431978b2794e96790e47589b,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
55017c70c8fdb3bb54125409b38ac4fc9da45eac431978b2794e96790e47589b,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
62b12da5089b67c9dd39eb199de29a44cf4ceacffa70e26c15fca8e4d1cc5bc9,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
62b12da5089b67c9dd39eb199de29a44cf4ceacffa70e26c15fca8e4d1cc5bc9,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
7ab78cc5cd0205f9d904054eef2f6064d40f29278db7742e47a445f6be1ef9ba,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
7ab78cc5cd0205f9d904054eef2f6064d40f29278db7742e47a445f6be1ef9ba,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
8712082231acce79fb7a9d25af009fd702524840f3eae442e71b4b6c8305c99b,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
8712082231acce79fb7a9d25af009fd702524840f3eae442e71b4b6c8305c99b,-1,0,1,0.13849017,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
9abfa43c76102cec1348ec0c80b72910ea548f219a0ef4c67f16cfdf74f85b10,-1,1,1,143.77247122,1548742932,Ticket,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
