tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0643cdc83cae0644a0141692d47d19c4ce16de4091ee05ebf010a43d046a638f,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
0643cdc83cae0644a0141692d47d19c4ce16de4091ee05ebf010a43d046a638f,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
06d383c86e42f22b7da9a8de921708b4fc840f77b297eebca7e8cf99cbe32aa8,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
06d383c86e42f22b7da9a8de921708b4fc840f77b297eebca7e8cf99cbe32aa8,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
3cbbd75101db30650ae555356fc63147a90af6ad24596193c1a2172089f01076,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
3cbbd75101db30650ae555356fc63147a90af6ad24596193c1a2172089f01076,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
41a84dfda649195728af4d35238e2946a740050952b32f3f268082cd866e1e61,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
41a84dfda649195728af4d35238e2946a740050952b32f3f268082cd866e1e61,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
4a3de2934f58a1fe526b302f90bbf8d8a5bed5a93057e38e94c0a7cbbf656c7e,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
4a3de2934f58a1fe526b302f90bbf8d8a5bed5a93057e38e94c0a7cbbf656c7e,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
58b0493ceac554238860a217f9c17cf05dd906f489702986deb2caa1b5bbf64b,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
58b0493ceac554238860a217f9c17cf05dd906f489702986deb2caa1b5bbf64b,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
6aea506796870e4329bf501b502e5eaa2f9d738663db26fc575c45f6a9d77967,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
6aea506796870e4329bf501b502e5eaa2f9d738663db26fc575c45f6a9d77967,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
6b9883699679faef44ac437c28843c7aab0a87e041554b8273ece4ab80d58045,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
6b9883699679faef44ac437c28843c7aab0a87e041554b8273ece4ab80d58045,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
8c59de5e579ca6dd4111de70ffc82c20d494e997aea777d0e0bfc8e5c5cd8797,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
8c59de5e579ca6dd4111de70ffc82c20d494e997aea777d0e0bfc8e5c5cd8797,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
90eb42751c2056e8b168f74d276642658b73bfff782b790b3ddb6fdecd9b3bb6,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
90eb42751c2056e8b168f74d276642658b73bfff782b790b3ddb6fdecd9b3bb6,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
a5c801023c29f9ef942508f72ced4025d86c88c681ad24c74fdb0feca81807e9,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
a5c801023c29f9ef942508f72ced4025d86c88c681ad24c74fdb0feca81807e9,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
b2579f37aa81faa8c826ff227ab07bf6d7cfb2d5f1738b9910fbd3e3930a29a1,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
b2579f37aa81faa8c826ff227ab07bf6d7cfb2d5f1738b9910fbd3e3930a29a1,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
b4851b014eaebbe83f212e104be3c90e1cb459f2b8e36a935e318929dc8e4fb7,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
b4851b014eaebbe83f212e104be3c90e1cb459f2b8e36a935e318929dc8e4fb7,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
cbc87e051383a187ec2953389cdd5c27714d58458073e0998ab825f054c9e534,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
cbc87e051383a187ec2953389cdd5c27714d58458073e0998ab825f054c9e534,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
d6b2494f75ec3abdaf8a1ddd63a331e0e4584e7f1a77c6e5cc84ea2be9290ca9,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
d6b2494f75ec3abdaf8a1ddd63a331e0e4584e7f1a77c6e5cc84ea2be9290ca9,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
dec3c02298a84827139bd4d67c7c373145956121289bd391a4dfd881333b13e4,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
dec3c02298a84827139bd4d67c7c373145956121289bd391a4dfd881333b13e4,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
e78148fc42db7a12ab4a9bca70ea0c4492297fc23a931dc31c0af74f7445df49,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
e78148fc42db7a12ab4a9bca70ea0c4492297fc23a931dc31c0af74f7445df49,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
ec00dbd813db67068081c052626b716a999cb10a33083eb73f642138612e29e9,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
ec00dbd813db67068081c052626b716a999cb10a33083eb73f642138612e29e9,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
f970080a3f8e15dcf65b104cbbf1f777f28b72ecfaa5307d95624a8b700ffa9e,-1,1,1,41.60359649,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
f970080a3f8e15dcf65b104cbbf1f777f28b72ecfaa5307d95624a8b700ffa9e,-1,0,1,0.0963571,1573772515,Ticket,1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,23,1,41.60359649,1573772471,Regular,f970080a3f8e15dcf65b104cbbf1f777f28b72ecfaa5307d95624a8b700ffa9e
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,26,1,0.0963571,1573772471,Regular,0643cdc83cae0644a0141692d47d19c4ce16de4091ee05ebf010a43d046a638f
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,27,1,41.60359649,1573772471,Regular,0643cdc83cae0644a0141692d47d19c4ce16de4091ee05ebf010a43d046a638f
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,36,1,0.0963571,1573772471,Regular,90eb42751c2056e8b168f74d276642658b73bfff782b790b3ddb6fdecd9b3bb6
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,37,1,41.60359649,1573772471,Regular,90eb42751c2056e8b168f74d276642658b73bfff782b790b3ddb6fdecd9b3bb6
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,0,1,0.0963571,1573772471,Regular,dec3c02298a84827139bd4d67c7c373145956121289bd391a4dfd881333b13e4
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,1,1,41.60359649,1573772471,Regular,dec3c02298a84827139bd4d67c7c373145956121289bd391a4dfd881333b13e4
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,28,1,0.0963571,1573772471,Regular,e78148fc42db7a12ab4a9bca70ea0c4492297fc23a931dc31c0af74f7445df49
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,29,1,41.60359649,1573772471,Regular,e78148fc42db7a12ab4a9bca70ea0c4492297fc23a931dc31c0af74f7445df49
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,4,1,0.0963571,1573772471,Regular,b2579f37aa81faa8c826ff227ab07bf6d7cfb2d5f1738b9910fbd3e3930a29a1
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,5,1,41.60359649,1573772471,Regular,b2579f37aa81faa8c826ff227ab07bf6d7cfb2d5f1738b9910fbd3e3930a29a1
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,34,1,0.0963571,1573772471,Regular,6aea506796870e4329bf501b502e5eaa2f9d738663db26fc575c45f6a9d77967
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,35,1,41.60359649,1573772471,Regular,6aea506796870e4329bf501b502e5eaa2f9d738663db26fc575c45f6a9d77967
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,30,1,0.0963571,1573772471,Regular,6b9883699679faef44ac437c28843c7aab0a87e041554b8273ece4ab80d58045
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,16,1,0.0963571,1573772471,Regular,4a3de2934f58a1fe526b302f90bbf8d8a5bed5a93057e38e94c0a7cbbf656c7e
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,17,1,41.60359649,1573772471,Regular,4a3de2934f58a1fe526b302f90bbf8d8a5bed5a93057e38e94c0a7cbbf656c7e
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,31,1,41.60359649,1573772471,Regular,6b9883699679faef44ac437c28843c7aab0a87e041554b8273ece4ab80d58045
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,10,1,0.0963571,1573772471,Regular,06d383c86e42f22b7da9a8de921708b4fc840f77b297eebca7e8cf99cbe32aa8
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,11,1,41.60359649,1573772471,Regular,06d383c86e42f22b7da9a8de921708b4fc840f77b297eebca7e8cf99cbe32aa8
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,6,1,0.0963571,1573772471,Regular,b4851b014eaebbe83f212e104be3c90e1cb459f2b8e36a935e318929dc8e4fb7
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,7,1,41.60359649,1573772471,Regular,b4851b014eaebbe83f212e104be3c90e1cb459f2b8e36a935e318929dc8e4fb7
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,2,1,0.0963571,1573772471,Regular,cbc87e051383a187ec2953389cdd5c27714d58458073e0998ab825f054c9e534
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,3,1,41.60359649,1573772471,Regular,cbc87e051383a187ec2953389cdd5c27714d58458073e0998ab825f054c9e534
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,20,1,0.0963571,1573772471,Regular,a5c801023c29f9ef942508f72ced4025d86c88c681ad24c74fdb0feca81807e9
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,21,1,41.60359649,1573772471,Regular,a5c801023c29f9ef942508f72ced4025d86c88c681ad24c74fdb0feca81807e9
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,12,1,0.0963571,1573772471,Regular,41a84dfda649195728af4d35238e2946a740050952b32f3f268082cd866e1e61
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,13,1,41.60359649,1573772471,Regular,41a84dfda649195728af4d35238e2946a740050952b32f3f268082cd866e1e61
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,14,1,0.0963571,1573772471,Regular,8c59de5e579ca6dd4111de70ffc82c20d494e997aea777d0e0bfc8e5c5cd8797
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,15,1,41.60359649,1573772471,Regular,8c59de5e579ca6dd4111de70ffc82c20d494e997aea777d0e0bfc8e5c5cd8797
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,8,1,0.0963571,1573772471,Regular,58b0493ceac554238860a217f9c17cf05dd906f489702986deb2caa1b5bbf64b
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,9,1,41.60359649,1573772471,Regular,58b0493ceac554238860a217f9c17cf05dd906f489702986deb2caa1b5bbf64b
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,24,1,0.0963571,1573772471,Regular,ec00dbd813db67068081c052626b716a999cb10a33083eb73f642138612e29e9
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,25,1,41.60359649,1573772471,Regular,ec00dbd813db67068081c052626b716a999cb10a33083eb73f642138612e29e9
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,18,1,0.0963571,1573772471,Regular,3cbbd75101db30650ae555356fc63147a90af6ad24596193c1a2172089f01076
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,19,1,41.60359649,1573772471,Regular,3cbbd75101db30650ae555356fc63147a90af6ad24596193c1a2172089f01076
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,32,1,0.0963571,1573772471,Regular,d6b2494f75ec3abdaf8a1ddd63a331e0e4584e7f1a77c6e5cc84ea2be9290ca9
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,33,1,41.60359649,1573772471,Regular,d6b2494f75ec3abdaf8a1ddd63a331e0e4584e7f1a77c6e5cc84ea2be9290ca9
1601845204c009736b468e4c2bbfe78189a07e305de098114fc5b01ca38fb1e0,1,22,1,0.0963571,1573772471,Regular,f970080a3f8e15dcf65b104cbbf1f777f28b72ecfaa5307d95624a8b700ffa9e
