tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff5b0045da826fdd950d079f820900e05dbf74781d5b189101d11e1050f4edfe,-1,1,1,261.87159137,1569797619,Vote,d2bb069ab1e91102fca3dd9d5ed8b98d70ffa119d4af3af069c839008a7a903f
0264370321cbd46f7a12f12cd805cae1d287e7ce80886f11c806f0d226b7c4c5,1,2,1,263.29658389,1569780258,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
c4490ba699374fd1bf80f14a178b17c07801c53f54d945b0218221cae4d51a67,-1,1,1,261.87159137,1569678430,Vote,ba973d09a4282bf9c789fbe8bb9219ba480b7b001befea0367c3d106a6939cec
83c969dce39e281f59430a61d7fa8b2b77757a45c8066229b63cfdfd232d23f9,-1,1,1,261.87159137,1569620894,Vote,f5435fc3379a88c13b6a9277b3acbd2fa46057b0fe613757cbcdd8217ebba249
c122c7e4ab079cbc925b27e562825071952032eb0a844144c96a98c97b54f3c4,-1,1,1,261.87159137,1569594764,Vote,abf59fc535cad52c92d8e84e60f0248430fdea4f499c49037c09a04b39b4bc15
36d510da524e54e8b20165101b5438f70519254d6f2e7eaed846a34c6512c3d9,-1,1,1,261.87159137,1569510842,Vote,2593a46bcbfbdbbee4fe42cd961686a8e9f33613e8cbb2f1d1c936a99966b298
4c5d731aa0be9205f8485f1b93b8a109821a36b6a7755e78fcfa202e00f05f3b,-1,1,1,261.87159137,1569502242,Vote,5449bc9b1c4de2bef48f5aca16d9758043a091fcff8de827eb2a279b30424204
05022fb70cc360fd5107b32ff1d699d57e1da8e919683de193d9b62e29a8d8c0,-1,1,1,261.87159137,1569445162,Vote,e2273ed86da33bb835461313a5883f82fff6d63399a8dea30ad809ab83492253
916752e3375e1b0ea549617f5abee8a8d87fb7144e62b9fb6557427ee02cfcb9,1,2,1,263.29658389,1569442782,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
f43fe17c5a35f3b78a34ef3a90295981d55649c3f435b7e8f7a16db8fa1c3180,-1,1,1,261.87159137,1569412736,Vote,a99ed309e4f88eaf2294d11f6f2ae98b90012e606d7e3d79596c3f8f906c4e61
66792419ec62f2795a0de8e54a5f5b19903293db1068b686355cd1d90848db26,-1,10,1,263.29658389,1569395072,Regular,b06c6e803e0f85cfbb77a734a0757a2f0a41a2d8c17f60b3a33a6b4e6acff985
b06c6e803e0f85cfbb77a734a0757a2f0a41a2d8c17f60b3a33a6b4e6acff985,1,2,1,263.29658389,1569363312,Vote,66792419ec62f2795a0de8e54a5f5b19903293db1068b686355cd1d90848db26
f37ec601b0b2b5044b428e02966c89f0352d07a9beb525585e2136dd1e6fe4d0,-1,1,1,263.29658389,1569297563,Regular,bfc82f91264627021220042b78b14da7fb3071ad40e2074e6b2ddc9ec6fd3a78
bfc82f91264627021220042b78b14da7fb3071ad40e2074e6b2ddc9ec6fd3a78,1,2,1,263.29658389,1569263856,Vote,f37ec601b0b2b5044b428e02966c89f0352d07a9beb525585e2136dd1e6fe4d0
eb498db148d07bbcd8b5a3cc9006a2fef73075af90c4566049bdd204660fa954,-1,1,1,261.87159137,1569180349,Vote,139838b6a7fa3583ad3d7c8b374b26529e7298def0821f54904d5bc0400bd3f4
781a56354e7bb75f7bb793688af70aba917be4577fc6b9a34bb7c53bcd7760c0,-1,1,1,261.87159137,1569175948,Vote,3c621dafb2977085d3d84b31d80a271430c347b341116c9d755976645756846c
ad8211f6cd8f467c8937382b67a4b0aa30173fea9088c11011f4b1414ba76fa4,-1,3,1,263.29658389,1569162823,Regular,20d93cec3a599f9a083358a838d828f33c07324b813b81ad92835dd9f336509c
d836718a4c3d540267675da80eb1ff9b484fbac415e4d01de4b43ec43fa1c034,-1,1,1,261.87159137,1569162364,Vote,7221de6dc7f296b57fae0359d223e4afc96f77192a093b20151cab716e2f4edd
b9385fb8516a6e204202d44bfd22cbd89bad724c5112ed931f034d2bad1b31a0,-1,1,1,261.87159137,1569144282,Vote,d8492d1c3ac6521c0ebaedf26ac67b66b9b062c1fca200c9951141c784f9340e
20d93cec3a599f9a083358a838d828f33c07324b813b81ad92835dd9f336509c,1,2,1,263.29658389,1569118697,Vote,ad8211f6cd8f467c8937382b67a4b0aa30173fea9088c11011f4b1414ba76fa4
2593a46bcbfbdbbee4fe42cd961686a8e9f33613e8cbb2f1d1c936a99966b298,1,0,1,261.87159137,1569029167,Ticket,36d510da524e54e8b20165101b5438f70519254d6f2e7eaed846a34c6512c3d9
5449bc9b1c4de2bef48f5aca16d9758043a091fcff8de827eb2a279b30424204,1,0,1,261.87159137,1569029167,Ticket,4c5d731aa0be9205f8485f1b93b8a109821a36b6a7755e78fcfa202e00f05f3b
6c762c7001aec6a61e83f52caae53163a4c70223b7623cf3d90ef7a261cef9d1,1,0,1,261.87159137,1569029167,Ticket,ae0b0e227573d596862ecdf819594d8f0b002829614558a5a6cbb08905eb5eb1
6eeed3c0d5db17fc21ca63b94a28d6cdbc230b2e5cf8ac4e2a75c394a3721b39,1,0,1,261.87159137,1569029167,Ticket,d336193117b5f8ed5afe94436163055d8ee0d01dfdb72df4da8ce567c2334513
7221de6dc7f296b57fae0359d223e4afc96f77192a093b20151cab716e2f4edd,1,0,1,261.87159137,1569029167,Ticket,d836718a4c3d540267675da80eb1ff9b484fbac415e4d01de4b43ec43fa1c034
a99ed309e4f88eaf2294d11f6f2ae98b90012e606d7e3d79596c3f8f906c4e61,1,0,1,261.87159137,1569029167,Ticket,f43fe17c5a35f3b78a34ef3a90295981d55649c3f435b7e8f7a16db8fa1c3180
e2273ed86da33bb835461313a5883f82fff6d63399a8dea30ad809ab83492253,1,0,1,261.87159137,1569029167,Ticket,05022fb70cc360fd5107b32ff1d699d57e1da8e919683de193d9b62e29a8d8c0
139838b6a7fa3583ad3d7c8b374b26529e7298def0821f54904d5bc0400bd3f4,1,0,1,261.87159137,1569028962,Ticket,eb498db148d07bbcd8b5a3cc9006a2fef73075af90c4566049bdd204660fa954
2aa8976d7377cff71dd819b2a4fa3ad9a02e249c110479f4fd213e0f8a06bf97,1,0,1,261.87159137,1569028962,Ticket,b456916cbc403f9577cec28145293c41bf18c38f29cf2e9768651a3c00f39af3
37117b40ab38e10dfbd3d979c834ff98ee9e0c4abbd2d453f98135cd34252fe0,1,0,1,261.87159137,1569028962,Ticket,9d979f3423fde49c12538ad864d6e4f1455061df3ed3c09daf1c8ca44c84ef66
3c621dafb2977085d3d84b31d80a271430c347b341116c9d755976645756846c,1,0,1,261.87159137,1569028962,Ticket,781a56354e7bb75f7bb793688af70aba917be4577fc6b9a34bb7c53bcd7760c0
440341eed659656b1844e582af8c416d3ba5f0f03883bbeea8954f12f7958fb7,1,0,1,261.87159137,1569028962,Ticket,300783cf116d9c2a74b5795a148fdcddb89e6cff565272e3a3b35a1255ec17a3
51e01f46e26cff6d2d22cb1d77b98cd58f1179957a0be1bc1e2e2c2f10491748,1,0,1,261.87159137,1569028962,Ticket,adc4592944aa4b4d968578e0091e0710d89a6e0c2a705fc7b45195b8660665ea
9703c2bf44abac8b5c763795eb4996d27c6ce38e5a877e4b47f3ae2db39b4ab3,1,0,1,261.87159137,1569028962,Ticket,80c318eab8de90749e0b38d6a8a6bc6a4bcf0309c3cb041d7a628f646bae9f65
9bb02240421bbd712a3ea254db260994b4f592e12fa150effc83b79494a508f5,1,0,1,261.87159137,1569028962,Ticket,ee0bbb4d2fdf1043627899a92f0b249a7ea4f1f78703e57c287a62c9e86aa22f
abf59fc535cad52c92d8e84e60f0248430fdea4f499c49037c09a04b39b4bc15,1,0,1,261.87159137,1569028962,Ticket,c122c7e4ab079cbc925b27e562825071952032eb0a844144c96a98c97b54f3c4
ba973d09a4282bf9c789fbe8bb9219ba480b7b001befea0367c3d106a6939cec,1,0,1,261.87159137,1569028962,Ticket,c4490ba699374fd1bf80f14a178b17c07801c53f54d945b0218221cae4d51a67
d2bb069ab1e91102fca3dd9d5ed8b98d70ffa119d4af3af069c839008a7a903f,1,0,1,261.87159137,1569028962,Ticket,ff5b0045da826fdd950d079f820900e05dbf74781d5b189101d11e1050f4edfe
d8492d1c3ac6521c0ebaedf26ac67b66b9b062c1fca200c9951141c784f9340e,1,0,1,261.87159137,1569028962,Ticket,b9385fb8516a6e204202d44bfd22cbd89bad724c5112ed931f034d2bad1b31a0
f5435fc3379a88c13b6a9277b3acbd2fa46057b0fe613757cbcdd8217ebba249,1,0,1,261.87159137,1569028962,Ticket,83c969dce39e281f59430a61d7fa8b2b77757a45c8066229b63cfdfd232d23f9
