tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b40b25b66c067869979c74484aaace0f1fe48d939d714266c9506075417ee0e,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
8b40b25b66c067869979c74484aaace0f1fe48d939d714266c9506075417ee0e,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
8cf7b30d223c66fdf91cf2a93fd16b9b5aad2212b085eb06d782077466bed8d1,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
8cf7b30d223c66fdf91cf2a93fd16b9b5aad2212b085eb06d782077466bed8d1,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a28f70271e8cd09d0e0283421dc464e47f5e5341c8043953a6f2cf3f72a3343b,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a28f70271e8cd09d0e0283421dc464e47f5e5341c8043953a6f2cf3f72a3343b,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
abd4930e7e0ae718c1053fa28c76abb762fdf0e5b3762337e17f84764d8e6dfb,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
abd4930e7e0ae718c1053fa28c76abb762fdf0e5b3762337e17f84764d8e6dfb,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
acef3248da5c72c3657a00a91cc9bfff58c8ea9a043d41628260e0d145629899,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
acef3248da5c72c3657a00a91cc9bfff58c8ea9a043d41628260e0d145629899,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
c65f12d1b7c6cd944d3e58c15ca802e29914b58eebee483312ed00826447cd23,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
c65f12d1b7c6cd944d3e58c15ca802e29914b58eebee483312ed00826447cd23,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
e892586fb4a108a35bd03626fc320abb1c1ea7d2ecef467b5ab2a80973924b8f,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
e892586fb4a108a35bd03626fc320abb1c1ea7d2ecef467b5ab2a80973924b8f,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
eb1c2a6b0aa3c1764792d4b97d77cb90d0b096db0ed91872af840fa8f8f2ecb9,-1,1,1,16.6124946,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
eb1c2a6b0aa3c1764792d4b97d77cb90d0b096db0ed91872af840fa8f8f2ecb9,-1,0,1,0.06471153,1604789101,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
165c29c0265eb9c78f718d04fc2275b19efec25b9a414f9418abec72cfd034f2,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
165c29c0265eb9c78f718d04fc2275b19efec25b9a414f9418abec72cfd034f2,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
26253ba13b7328373861dfbbacb386fbc9b62c4067c47cffad66373217875fe2,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
26253ba13b7328373861dfbbacb386fbc9b62c4067c47cffad66373217875fe2,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
2c49795a6ef2f6c669690945e9ed7a1d5cfd85fef73e27e7949860cdf9341970,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
2c49795a6ef2f6c669690945e9ed7a1d5cfd85fef73e27e7949860cdf9341970,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
2d70da49ddf9b10e2aaa11804f6029f2761c32d093f2b9c46a3441c7bdbb833a,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
2d70da49ddf9b10e2aaa11804f6029f2761c32d093f2b9c46a3441c7bdbb833a,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
455236852d2d37447e8e5d86ddd04bc4810ac06e630c1051a27ac55419fd5698,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
455236852d2d37447e8e5d86ddd04bc4810ac06e630c1051a27ac55419fd5698,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
4bba5abb0d02e2bfb49d1769e4285acee9f1ab6e3c339148771c4c396608a9e6,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
4bba5abb0d02e2bfb49d1769e4285acee9f1ab6e3c339148771c4c396608a9e6,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
644907792d44ddbc3606eab47bcee84abed6cd62bda8c1481664f2586f413d23,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
644907792d44ddbc3606eab47bcee84abed6cd62bda8c1481664f2586f413d23,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
68803db4804871d825ea71c1b2ecd5776b2ff5b3d06b56b5b52bfc9512edd651,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
68803db4804871d825ea71c1b2ecd5776b2ff5b3d06b56b5b52bfc9512edd651,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
6de39ccc47078aabba6f059283a523493d2b7aeb070c267a17ca8010b5d48340,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
6de39ccc47078aabba6f059283a523493d2b7aeb070c267a17ca8010b5d48340,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
8e6431612d5b9b4d70b1dfb843072fe151a8dcc414c0e292c680258d377c1aa8,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
8e6431612d5b9b4d70b1dfb843072fe151a8dcc414c0e292c680258d377c1aa8,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a065f87331e70fdfad3a8d2ae6d000a4451514166989d9c72195c8b02da2365f,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a065f87331e70fdfad3a8d2ae6d000a4451514166989d9c72195c8b02da2365f,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a42b7a78e670699b686e8f858c5d7b4aad843fb14f75cede70d3bf819ec4acc0,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a42b7a78e670699b686e8f858c5d7b4aad843fb14f75cede70d3bf819ec4acc0,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
aeb8dd93a77b825adff6daeb6103b1fb28fd89e405ef799540637fc050ffcb7a,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
aeb8dd93a77b825adff6daeb6103b1fb28fd89e405ef799540637fc050ffcb7a,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
ff5c234ae763bdc7a61fbc71334f203ae3cfccc5c7eba0e99665462ab3a506ed,-1,1,1,16.6124946,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
ff5c234ae763bdc7a61fbc71334f203ae3cfccc5c7eba0e99665462ab3a506ed,-1,0,1,0.06471153,1604788213,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
43a0fa168d07a9442b7afd0390fb8b1c0c593af490fa99a663cf6e72294f114b,-1,1,1,16.6124946,1604788121,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
43a0fa168d07a9442b7afd0390fb8b1c0c593af490fa99a663cf6e72294f114b,-1,0,1,0.06471153,1604788121,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
7b0aa33869a57484b1218527b5a28933fe6610fc78823d271e5686e6c20f692d,-1,1,1,16.6124946,1604788121,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
7b0aa33869a57484b1218527b5a28933fe6610fc78823d271e5686e6c20f692d,-1,0,1,0.06471153,1604788121,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
83cb39822dcf1f9ff885469973bad505f9c4321e84681c449a57d22b1dc89d67,-1,1,1,16.6124946,1604788121,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
83cb39822dcf1f9ff885469973bad505f9c4321e84681c449a57d22b1dc89d67,-1,0,1,0.06471153,1604788121,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
0d01b05bf91457c26503f5b2b9f2291930f8497d334c4fd1b62de809812cc41f,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
0d01b05bf91457c26503f5b2b9f2291930f8497d334c4fd1b62de809812cc41f,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
56a14d8bf19de2a2f48b6a3c5430e4409363f016c1476cead85f2f6d7301dbcc,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
56a14d8bf19de2a2f48b6a3c5430e4409363f016c1476cead85f2f6d7301dbcc,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
730683f250ba9e683509cc4a1bebb8aaec42a62b0867c7f6ea7078fd435cae4b,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
730683f250ba9e683509cc4a1bebb8aaec42a62b0867c7f6ea7078fd435cae4b,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
75e69837e84ed6e6798c013af1da5794cfda745266deed74e9f590e25f971ca2,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
75e69837e84ed6e6798c013af1da5794cfda745266deed74e9f590e25f971ca2,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a9a9deebc58fabd695fee819db4008fc3e35ffdc07d65bdb922d83325ae703c1,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
a9a9deebc58fabd695fee819db4008fc3e35ffdc07d65bdb922d83325ae703c1,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
cd780a4374631480794832cdf24252ab811440054473e7f48972d90c3c703352,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
cd780a4374631480794832cdf24252ab811440054473e7f48972d90c3c703352,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
dbe3a4a6729625f6ac61739f2842b7bdeba3772747b78191f065ea8c944daa8a,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
dbe3a4a6729625f6ac61739f2842b7bdeba3772747b78191f065ea8c944daa8a,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
df91026ad984eec5f38f70885d536d90bb0e125bf8cf70ab3a9ba288985616db,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
df91026ad984eec5f38f70885d536d90bb0e125bf8cf70ab3a9ba288985616db,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
ed3088e14b7d9447c20356acda006ea9152cf5b9d9576f397ff861281491a8e4,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
ed3088e14b7d9447c20356acda006ea9152cf5b9d9576f397ff861281491a8e4,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
fb649517658e7c902c8e135dbb460bc6965585a5ffc6abbff35c128e99fd7520,-1,1,1,16.6124946,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
fb649517658e7c902c8e135dbb460bc6965585a5ffc6abbff35c128e99fd7520,-1,0,1,0.06471153,1604787202,Ticket,bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,75,1,16.6124946,1604786245,Regular,6beaba047f687beb62992290cdb5bd1c1267b93832586adf6c5dfd68cca078ae
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,2,1,0.06471153,1604786245,Regular,cd780a4374631480794832cdf24252ab811440054473e7f48972d90c3c703352
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,3,1,16.6124946,1604786245,Regular,cd780a4374631480794832cdf24252ab811440054473e7f48972d90c3c703352
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,20,1,0.06471153,1604786245,Regular,df91026ad984eec5f38f70885d536d90bb0e125bf8cf70ab3a9ba288985616db
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,21,1,16.6124946,1604786245,Regular,df91026ad984eec5f38f70885d536d90bb0e125bf8cf70ab3a9ba288985616db
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,54,1,0.06471153,1604786245,Regular,730683f250ba9e683509cc4a1bebb8aaec42a62b0867c7f6ea7078fd435cae4b
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,55,1,16.6124946,1604786245,Regular,730683f250ba9e683509cc4a1bebb8aaec42a62b0867c7f6ea7078fd435cae4b
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,44,1,0.06471153,1604786245,Regular,dbe3a4a6729625f6ac61739f2842b7bdeba3772747b78191f065ea8c944daa8a
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,45,1,16.6124946,1604786245,Regular,dbe3a4a6729625f6ac61739f2842b7bdeba3772747b78191f065ea8c944daa8a
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,68,1,0.06471153,1604786245,Regular,0d01b05bf91457c26503f5b2b9f2291930f8497d334c4fd1b62de809812cc41f
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,69,1,16.6124946,1604786245,Regular,0d01b05bf91457c26503f5b2b9f2291930f8497d334c4fd1b62de809812cc41f
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,58,1,0.06471153,1604786245,Regular,56a14d8bf19de2a2f48b6a3c5430e4409363f016c1476cead85f2f6d7301dbcc
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,59,1,16.6124946,1604786245,Regular,56a14d8bf19de2a2f48b6a3c5430e4409363f016c1476cead85f2f6d7301dbcc
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,34,1,0.06471153,1604786245,Regular,ed3088e14b7d9447c20356acda006ea9152cf5b9d9576f397ff861281491a8e4
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,35,1,16.6124946,1604786245,Regular,ed3088e14b7d9447c20356acda006ea9152cf5b9d9576f397ff861281491a8e4
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,30,1,0.06471153,1604786245,Regular,fb649517658e7c902c8e135dbb460bc6965585a5ffc6abbff35c128e99fd7520
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,31,1,16.6124946,1604786245,Regular,fb649517658e7c902c8e135dbb460bc6965585a5ffc6abbff35c128e99fd7520
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,50,1,0.06471153,1604786245,Regular,a9a9deebc58fabd695fee819db4008fc3e35ffdc07d65bdb922d83325ae703c1
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,51,1,16.6124946,1604786245,Regular,a9a9deebc58fabd695fee819db4008fc3e35ffdc07d65bdb922d83325ae703c1
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,36,1,0.06471153,1604786245,Regular,75e69837e84ed6e6798c013af1da5794cfda745266deed74e9f590e25f971ca2
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,37,1,16.6124946,1604786245,Regular,75e69837e84ed6e6798c013af1da5794cfda745266deed74e9f590e25f971ca2
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,52,1,0.06471153,1604786245,Regular,83cb39822dcf1f9ff885469973bad505f9c4321e84681c449a57d22b1dc89d67
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,53,1,16.6124946,1604786245,Regular,83cb39822dcf1f9ff885469973bad505f9c4321e84681c449a57d22b1dc89d67
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,28,1,0.06471153,1604786245,Regular,7b0aa33869a57484b1218527b5a28933fe6610fc78823d271e5686e6c20f692d
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,29,1,16.6124946,1604786245,Regular,7b0aa33869a57484b1218527b5a28933fe6610fc78823d271e5686e6c20f692d
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,26,1,0.06471153,1604786245,Regular,43a0fa168d07a9442b7afd0390fb8b1c0c593af490fa99a663cf6e72294f114b
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,27,1,16.6124946,1604786245,Regular,43a0fa168d07a9442b7afd0390fb8b1c0c593af490fa99a663cf6e72294f114b
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,22,1,0.06471153,1604786245,Regular,644907792d44ddbc3606eab47bcee84abed6cd62bda8c1481664f2586f413d23
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,23,1,16.6124946,1604786245,Regular,644907792d44ddbc3606eab47bcee84abed6cd62bda8c1481664f2586f413d23
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,32,1,0.06471153,1604786245,Regular,68803db4804871d825ea71c1b2ecd5776b2ff5b3d06b56b5b52bfc9512edd651
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,33,1,16.6124946,1604786245,Regular,68803db4804871d825ea71c1b2ecd5776b2ff5b3d06b56b5b52bfc9512edd651
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,66,1,0.06471153,1604786245,Regular,8e6431612d5b9b4d70b1dfb843072fe151a8dcc414c0e292c680258d377c1aa8
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,67,1,16.6124946,1604786245,Regular,8e6431612d5b9b4d70b1dfb843072fe151a8dcc414c0e292c680258d377c1aa8
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,60,1,0.06471153,1604786245,Regular,6de39ccc47078aabba6f059283a523493d2b7aeb070c267a17ca8010b5d48340
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,61,1,16.6124946,1604786245,Regular,6de39ccc47078aabba6f059283a523493d2b7aeb070c267a17ca8010b5d48340
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,72,1,0.06471153,1604786245,Regular,ff5c234ae763bdc7a61fbc71334f203ae3cfccc5c7eba0e99665462ab3a506ed
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,73,1,16.6124946,1604786245,Regular,ff5c234ae763bdc7a61fbc71334f203ae3cfccc5c7eba0e99665462ab3a506ed
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,16,1,0.06471153,1604786245,Regular,26253ba13b7328373861dfbbacb386fbc9b62c4067c47cffad66373217875fe2
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,17,1,16.6124946,1604786245,Regular,26253ba13b7328373861dfbbacb386fbc9b62c4067c47cffad66373217875fe2
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,10,1,0.06471153,1604786245,Regular,a42b7a78e670699b686e8f858c5d7b4aad843fb14f75cede70d3bf819ec4acc0
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,11,1,16.6124946,1604786245,Regular,a42b7a78e670699b686e8f858c5d7b4aad843fb14f75cede70d3bf819ec4acc0
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,40,1,0.06471153,1604786245,Regular,165c29c0265eb9c78f718d04fc2275b19efec25b9a414f9418abec72cfd034f2
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,41,1,16.6124946,1604786245,Regular,165c29c0265eb9c78f718d04fc2275b19efec25b9a414f9418abec72cfd034f2
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,43,1,16.6124946,1604786245,Regular,a065f87331e70fdfad3a8d2ae6d000a4451514166989d9c72195c8b02da2365f
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,42,1,0.06471153,1604786245,Regular,a065f87331e70fdfad3a8d2ae6d000a4451514166989d9c72195c8b02da2365f
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,56,1,0.06471153,1604786245,Regular,4bba5abb0d02e2bfb49d1769e4285acee9f1ab6e3c339148771c4c396608a9e6
bf68e98637f9c95c46eb7f126f078d87567659f0b14ea76b13c5d4b60adaa0a8,1,57,1,16.6124946,1604786245,Regular,4bba5abb0d02e2bfb49d1769e4285acee9f1ab6e3c339148771c4c396608a9e6
