tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1abfcdc2d2edfb9b8676b44a195a6cacb09bc3e748d84fe4e326253e888ad8a,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
dbdfc3b9bffe06ec45727edca7e19fc779092639a73bac20245bb5ff48047c95,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
e2a856b96579469df3061a575e1ac8a9fc269984736b6469213b240dd2c3d09a,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
e8cf9f8f92b9c2484a0d1035887a658611c602438d161892db1bc4620fc61d57,-1,0,1,44.76136623,1573652578,Ticket,a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,0,1,44.76136623,1573652547,Regular,6e4b7ef4be954ed769549d7acceef825699ab2524b77ffb38bcf9e20bf1e64c5
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,18,1,44.76136623,1573652547,Regular,1e3ef43cab55a8698a8da55d604b01718b242b6f73a86eed47e9edb608d47aa1
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,19,1,44.76136623,1573652547,Regular,e2a856b96579469df3061a575e1ac8a9fc269984736b6469213b240dd2c3d09a
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,10,1,44.76136623,1573652547,Regular,967d2f51c64c8ebb50fc5627027e71f9a6281507fda765cccf85e1037ed9d00c
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,8,1,44.76136623,1573652547,Regular,4300c46bf78e64572d38d3b0f81791e485fa02f87daf196fed507c47b6415053
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,14,1,44.76136623,1573652547,Regular,dbdfc3b9bffe06ec45727edca7e19fc779092639a73bac20245bb5ff48047c95
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,16,1,44.76136623,1573652547,Regular,6f298fe8d32fc25890fe31fa2c419b7663a24e4428e6b874ea694ddd0704ac3b
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,3,1,44.76136623,1573652547,Regular,e8cf9f8f92b9c2484a0d1035887a658611c602438d161892db1bc4620fc61d57
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,6,1,44.76136623,1573652547,Regular,c1abfcdc2d2edfb9b8676b44a195a6cacb09bc3e748d84fe4e326253e888ad8a
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,17,1,44.76136623,1573652547,Regular,4572c89babfd97b64f2dcc877abe794e4103a666e1b982376f9d6d6d3f26b0f6
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,12,1,44.76136623,1573652547,Regular,da0b6a4ade774d33221e273470d0e63e9f52fb1e5c3a24b4c9ba9d61b979c3da
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,1,1,44.76136623,1573652547,Regular,904e0dc5e53290b5e52417fb1cf9fd43b78be2375c1afc2dbd6bdc54e72d685a
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,13,1,44.76136623,1573652547,Regular,33bb9b7d954e9acbd227bc32e664e3a127960e915cc30ea92e39b2078cb626c5
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,11,1,44.76136623,1573652547,Regular,2d85356cc2f7d16b7290285a62e038c11efd483e72c474b8d3201e5cdbbf1197
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,2,1,44.76136623,1573652547,Regular,508b95788932ff990578cd04e80189dd12f46a878108265eb59d698d3b4834b6
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,15,1,44.76136623,1573652547,Regular,51e517c99d6d0a824ee13fa732f20171d0ea82aedcfd8ebe7ee5c233ed481f15
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,9,1,44.76136623,1573652547,Regular,5c7b6caa51d1f027ec6d88a7eecbffb7847faea3d426c3dcfe13bff04a348775
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,7,1,44.76136623,1573652547,Regular,dc4b9b17755a008619e967e51790b0d7b765546987644e2891cba4d39bd25152
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,4,1,44.76136623,1573652547,Regular,701fee720f8b60971e97661c1db5706ad3cd6d950ecef93fc3d35914accbc866
a303a1855f613a9d6cb66d02217c56fbcdcab4350e0afe70dfc2d94a075b9e44,1,5,1,44.76136623,1573652547,Regular,40c722215f00f9aef0332e10bcc6f7ca543fc98b03a78be5e2ba8f65e1c2a0cd
