tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,144,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,143,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,142,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,141,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,140,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,139,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,138,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,137,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,136,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,135,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,134,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,133,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,132,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,131,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,119,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,118,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,117,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,116,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,115,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,114,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,130,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,129,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,113,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,112,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,111,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,110,1,168.43167463,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf,-1,109,1,0.10493814,1571786704,Regular,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
9de3d0eaccb4db965644dfb3845041b13a54828102281c2f3eb10a4f6391d595,1,3,1,169.81129928,1571781793,Vote,0000000000000000000000000000000000000000000000000000000000000000
4169eaa83330a4e4bcabbe98a56bc74025559eb8039098d1f9e3d5fbede26779,1,3,1,169.76306214,1571661984,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,73,1,169.80699308,1571613828,Regular,0c39f5db868d5b877dcc3e9b991fef452fc9ff81accfa8ccd91a0cdfe2554d2b
c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5,-1,55,1,169.85523023,1571613828,Regular,e24df9d924a7cfc9477ae2ebec2a37cd8dcc4b26b0bd3287b39f0dc161085e27
bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621,-1,3,1,169.81129928,1571613707,Regular,eba26fcf39da561427d1f58f1236f9cee2a21c2512ced5e6cc71c81c8106c901
eba26fcf39da561427d1f58f1236f9cee2a21c2512ced5e6cc71c81c8106c901,1,3,1,169.81129928,1571115396,Vote,bbd168c12fa8bc40b6046dc820569fd61e7e7faf95790bd905e887854e537621
f183b27888daf7a01dcc660c1207dc655259360fa59297b2949993a098b3ae46,1,3,1,169.76306214,1571111158,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
8d52e8fd503983eb2ffc5dc4ec718e88b00690a9ac7b5208075377dd2e1ab132,1,3,1,169.76306214,1571101275,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
e24df9d924a7cfc9477ae2ebec2a37cd8dcc4b26b0bd3287b39f0dc161085e27,1,3,1,169.85523023,1570816360,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
cf20ef119b2a4fba8776ba180a806b6b9c70a32ed1dc57dd65ae8723b21eb36e,1,3,1,169.85523023,1570731343,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
a6d684d9483fa26a5ddfbfb02316e1d778b76747cfb94f25b5fba60cdc7eea55,1,3,1,169.85523023,1570627908,Vote,b0afc3e21c5ec202a3e32ac7f8e1c4c8f59f1bad1dbb98b81da75e4b3c845dbf
87042f154230b04e278ccdb8fac7c2dd49b9b5fcbf5fd015d9ac8d5c843da790,1,3,1,169.80699308,1570585729,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
0c39f5db868d5b877dcc3e9b991fef452fc9ff81accfa8ccd91a0cdfe2554d2b,1,3,1,169.80699308,1570584318,Vote,c3521ad3a7ce5de0c6e4fc265bdc99cc44aaf1564071f0df6c124550b53919b5
313bdb4a5a9dd2ce762060086be8b269df3ebcd6bd0034caa38288894fc919c5,1,3,1,169.85523023,1570290499,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
7170e211ad1ddb0cc1b8edc146f8db81390a1ba3d695f90619c0bac630af28b7,1,3,1,169.80699308,1570115974,Vote,cf8d110f3eaa5071b69f81742d5215d4d318d13d82a09e434d63d162050729c2
3c10e4a32c53626a1ef7f16dc0cc57eb675dd48d2a522e0b19a6e72e6ba71f8f,1,3,1,169.80699308,1570106376,Vote,3e327026c27b3d77fedfdc8edc0088c029b69491d28be05ff55b8463bf91c484
8bfdccf41f099e1e1d62bed8c91be03b1abb168532597d27cddfc8238e7959f6,1,3,1,169.80699308,1569967391,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbc2938084c808ca9b38eeb0aa8c6e4e74d529546fa8d2ffa0a42ccd80bd0f85,1,3,1,169.80699308,1569942448,Vote,d4c83272a48b0aaa504e360f1e93c692af2b13104586ac473d6d7b22aad910c3
0015624d5227d25287b34ac9a20826360371d11ccee84ae34d6152d922c0c366,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
0015624d5227d25287b34ac9a20826360371d11ccee84ae34d6152d922c0c366,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
19c65354597f1eddfe2c78391460ce0bfa11bf9f6c04324083ca9056c0f63dd8,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
19c65354597f1eddfe2c78391460ce0bfa11bf9f6c04324083ca9056c0f63dd8,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
33ffa36bd720e94e10dfde1007a76f2918713b69acc39a312b545b7905fc3858,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
33ffa36bd720e94e10dfde1007a76f2918713b69acc39a312b545b7905fc3858,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
603f464a816d6bbe72f735850b19c3306dd9ee3b465212a41807269dcf6a4c66,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
603f464a816d6bbe72f735850b19c3306dd9ee3b465212a41807269dcf6a4c66,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
7a6262c6b896de1e82449437069095ea1a8e70d64e9ed6b5691d63e57167ed92,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
7a6262c6b896de1e82449437069095ea1a8e70d64e9ed6b5691d63e57167ed92,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
8c418c498270be9dc21c28c98a930f5a44f098210c682014ba3b1cf2eafe1221,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
8c418c498270be9dc21c28c98a930f5a44f098210c682014ba3b1cf2eafe1221,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
9144a374f561c69e207242f85a9302f8e772d86fead9d5a42c5badcdd078f0d5,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
9144a374f561c69e207242f85a9302f8e772d86fead9d5a42c5badcdd078f0d5,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
95db6268aa520cd71e4e3e753c38c4e576460b7ec5a2b6f675fa0870fc9f22d2,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
95db6268aa520cd71e4e3e753c38c4e576460b7ec5a2b6f675fa0870fc9f22d2,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
aa515d4baea78374dcfbe7c31e2a2a3b7e0488a5461807f095f9738cafca8bd5,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
aa515d4baea78374dcfbe7c31e2a2a3b7e0488a5461807f095f9738cafca8bd5,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
d568798072cc54f525768b4fdb9e6a61b58f414f1f92e8e133bed29696c8a92d,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
d568798072cc54f525768b4fdb9e6a61b58f414f1f92e8e133bed29696c8a92d,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
dc3806f78d8cc8b899be32108461d8860bb1e0754e78c4f80851b2d2993f16ed,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
dc3806f78d8cc8b899be32108461d8860bb1e0754e78c4f80851b2d2993f16ed,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
f881b56747ad54ff32bb6d8ff721fd68fdf7e829467556bfb7a1fa445df7c4fa,-1,0,1,0.10493814,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
f881b56747ad54ff32bb6d8ff721fd68fdf7e829467556bfb7a1fa445df7c4fa,-1,1,1,168.43167463,1569787363,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
29e3c114b02af857919b2ce5545a2c05c4c3e20fe90646507f87db05b6493a2b,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
29e3c114b02af857919b2ce5545a2c05c4c3e20fe90646507f87db05b6493a2b,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
399b5d7049751029fc769e60ea4951a962d797fb701eec322e58690c3f23c879,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
399b5d7049751029fc769e60ea4951a962d797fb701eec322e58690c3f23c879,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
3cedfd28c3d887867e197d449eda6ae16cd6c6809b40717a78f33aa8791e6b8c,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
3cedfd28c3d887867e197d449eda6ae16cd6c6809b40717a78f33aa8791e6b8c,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
5c10e3b288b8287acdbbb9643a86e35cc559bf8436025a473000a1db0c160539,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
5c10e3b288b8287acdbbb9643a86e35cc559bf8436025a473000a1db0c160539,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
90983baac0640faef3e7f3d9afa3bf6c7b774731186b3f5c564cbd8fcee81c99,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
90983baac0640faef3e7f3d9afa3bf6c7b774731186b3f5c564cbd8fcee81c99,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
a26f6a600f949a55a84029067dd53890a11b6d288676f0177ab4aab18b9d33e3,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
a26f6a600f949a55a84029067dd53890a11b6d288676f0177ab4aab18b9d33e3,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
f6748eef8440c0aed2edbd8ef49008ea937fce331d8ffa89fdedbbcae03f76bd,-1,1,1,168.43167463,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
f6748eef8440c0aed2edbd8ef49008ea937fce331d8ffa89fdedbbcae03f76bd,-1,0,1,0.10493814,1569787154,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
0957c6d929a5c3123a85234a33920b6c543328555e51c06a52e5d3714f48c0ba,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
0957c6d929a5c3123a85234a33920b6c543328555e51c06a52e5d3714f48c0ba,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
44a7b47122441c21f4aa6f72dccae2ed27f9f6174daede412527c4d9f686b6ba,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
44a7b47122441c21f4aa6f72dccae2ed27f9f6174daede412527c4d9f686b6ba,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
4fadfe66b42490dd91092f1cab1f846f9b739b4e92f31f186ff2bf020364c551,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
4fadfe66b42490dd91092f1cab1f846f9b739b4e92f31f186ff2bf020364c551,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
74b7d8492a0931c914440aca11c3a732077efc6e5e9228c29da7018f2921d6fc,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
74b7d8492a0931c914440aca11c3a732077efc6e5e9228c29da7018f2921d6fc,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b5123e4fba5e2909da4e95a2435be56eaaa11695c96691aaa08e11fc74ed65aa,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b5123e4fba5e2909da4e95a2435be56eaaa11695c96691aaa08e11fc74ed65aa,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b53b06ff6a2b2fc75f5be041ed7d70aeeaf3d3d38a620a9a63f777c8172bfede,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
b53b06ff6a2b2fc75f5be041ed7d70aeeaf3d3d38a620a9a63f777c8172bfede,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
dc64489e646deab847cf6bb934ab65e8230d87b7f75d0c16c9960a00dc64d05f,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
dc64489e646deab847cf6bb934ab65e8230d87b7f75d0c16c9960a00dc64d05f,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
fa95893f37ea472e57da9baa8d28c1d18846087de60364b30699665d6fbe67d4,-1,0,1,0.10493814,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
fa95893f37ea472e57da9baa8d28c1d18846087de60364b30699665d6fbe67d4,-1,1,1,168.43167463,1569787017,Ticket,537b3dab1e7c9cc2242145d879464654e306f2c432c19d3a9640b72810335f38
