tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,83,1,12.79864895,1609257265,Regular,58975d4578559ab0fcd5d8a591885fe8df06737f7ace60c3ac491e86b86c4932
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,229,1,12.79864895,1609256672,Regular,c6546f734e7a63414fd24f1b2b956396edd1569a677a699c915e9112157e5f1a
86d5e5c8233efffbea9273391ed6cc20cda08a8b265274eb48c4f52cff7858b3,1,3,1,12.79864895,1609248186,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
a7c6c4efd564bb9c91b71cf42e25d1491eaed831f05e5c0bc292057a6c38e8ea,1,3,1,12.79864895,1609074263,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
a0bf81d40401ca108b4fae1ad91f4659c2caf86a9d4bee2e50e9c92ff67fafe1,1,3,1,12.79864895,1608868386,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
6f0ad4965ce457a47f15fca63ca6c8676944fec252b4565f498d5733e6c2d6ed,1,3,1,12.79864895,1608834927,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
c6546f734e7a63414fd24f1b2b956396edd1569a677a699c915e9112157e5f1a,1,3,1,12.79864895,1608688133,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,258,1,12.82598173,1608660265,Regular,0c581329141b5f3e6cde1cd967425cdd72934a5541cf1f90954e89b18394b0f0
58975d4578559ab0fcd5d8a591885fe8df06737f7ace60c3ac491e86b86c4932,1,3,1,12.79864895,1608652307,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,360,1,12.79864895,1608650594,Regular,24f8fa28d788ccfa2d6b1fa0fb1660491e548ca2e5c8c098e8f98d7769d5e9c6
6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd,-1,376,1,12.79864895,1608647024,Regular,6c957f99a395d09f858ea04103d2f5eff33e771fe782e0ca0b8aa0ded9a4427f
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,1,1,12.79864895,1608646491,Regular,ceb412f069af92c02f3275a891727f038410816ba2c6e9581846a0975f4d6901
ceb412f069af92c02f3275a891727f038410816ba2c6e9581846a0975f4d6901,1,3,1,12.79864895,1608590465,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,72,1,12.79864895,1608576391,Regular,4a0e1c355a43c3ec77d5968f7e1bf50ab699dadefe6f24e08bde768c6ae5ba3f
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,208,1,12.79864895,1608576391,Regular,70cc846faf5985bbb7a9afc24168a54970ba3557b14cc18f147c784e127b4054
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,32,1,12.79864895,1608575377,Regular,4839b7f5b7a6c7a3ffbf3b163b2a89e112cd2f5c29c3a7be3e80dc3d8f2a7021
6c957f99a395d09f858ea04103d2f5eff33e771fe782e0ca0b8aa0ded9a4427f,1,3,1,12.79864895,1608466823,Vote,6a8b977db0dacdf26e0b150c9e4d7c1bcece0f47dd6bf31511e9dfb51e2a94cd
4839b7f5b7a6c7a3ffbf3b163b2a89e112cd2f5c29c3a7be3e80dc3d8f2a7021,1,3,1,12.79864895,1608424085,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
24f8fa28d788ccfa2d6b1fa0fb1660491e548ca2e5c8c098e8f98d7769d5e9c6,1,3,1,12.79864895,1608401660,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
70cc846faf5985bbb7a9afc24168a54970ba3557b14cc18f147c784e127b4054,1,3,1,12.79864895,1608289390,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
4a0e1c355a43c3ec77d5968f7e1bf50ab699dadefe6f24e08bde768c6ae5ba3f,1,3,1,12.79864895,1608120205,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,124,1,12.79864895,1608068060,Regular,4e0821ee0f2c4b3bad4474fd3557150b75dba9ac08ef75ad73fd1f3389043e6b
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,157,1,12.82598173,1608066843,Regular,a76c911ec4cf1e80e09952f4c868441564e149fab5c6c8beee4dc92dd8d9e650
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,53,1,12.79864895,1608055024,Regular,d5b03c9b9c75028b8bc42c23a0f89e81b795fb232bb00921b313e915dcaf2416
943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e,-1,125,1,12.79864895,1608055024,Regular,a13cbc8bf004640f6e15aa316c0dbd1030d6600998e51a5db8f91e7153cbd12e
4e0821ee0f2c4b3bad4474fd3557150b75dba9ac08ef75ad73fd1f3389043e6b,1,3,1,12.79864895,1607951387,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
a13cbc8bf004640f6e15aa316c0dbd1030d6600998e51a5db8f91e7153cbd12e,1,3,1,12.79864895,1607944527,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
d5b03c9b9c75028b8bc42c23a0f89e81b795fb232bb00921b313e915dcaf2416,1,3,1,12.79864895,1607939373,Vote,943ddb428df25ea8f5c2af1ee08dbe4f348a844a028db3989b7842d4f410b24e
f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b,-1,76,1,12.82598173,1607895164,Regular,7edda1bad8f4bb7676d75f690f7b790d246c63bda04dbfcf919d5f59af67719a
a76c911ec4cf1e80e09952f4c868441564e149fab5c6c8beee4dc92dd8d9e650,1,3,1,12.82598173,1607865478,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
0c581329141b5f3e6cde1cd967425cdd72934a5541cf1f90954e89b18394b0f0,1,3,1,12.82598173,1607853961,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
7edda1bad8f4bb7676d75f690f7b790d246c63bda04dbfcf919d5f59af67719a,1,3,1,12.82598173,1607676151,Vote,f7f54ba4a8ce62e20c07ace78f3af5ddd4bc7b59101ef86f4eb1417c9da2883b
