tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,20,1,0.04315849,1637838305,Regular,df1beb4181ab9a9ad41a4a9c02e2b67fbc65eaf50c49b8d8f9a67e5388537680
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,31,1,29.74801815,1637838305,Regular,2178d8661c2ba6fd0062543f9961e337a7fbf07e3eb1ffedb93e3ad23a2ef20b
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,30,1,0.04315849,1637838305,Regular,2178d8661c2ba6fd0062543f9961e337a7fbf07e3eb1ffedb93e3ad23a2ef20b
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,7,1,29.74801815,1637838305,Regular,29b917d0470e0a71f462d0f82b1f291c3ec329ae8bb2fa88a532cc108c28c85e
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,6,1,0.04315849,1637838305,Regular,29b917d0470e0a71f462d0f82b1f291c3ec329ae8bb2fa88a532cc108c28c85e
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,35,1,29.74801815,1637838305,Regular,02bd5fd0eacd5ecbcd673fbdcd86cad703bf85ddcc656bc5db98cbe459e9a2e1
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,34,1,0.04315849,1637838305,Regular,02bd5fd0eacd5ecbcd673fbdcd86cad703bf85ddcc656bc5db98cbe459e9a2e1
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,17,1,29.74801815,1637838305,Regular,07a44411c30cc8819e5784e4ac17821a1ee9a6114bda1fd819cad2818c808a26
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,16,1,0.04315849,1637838305,Regular,07a44411c30cc8819e5784e4ac17821a1ee9a6114bda1fd819cad2818c808a26
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,25,1,29.74801815,1637838305,Regular,2c6e32839ba219c2d4fcd8da8a9926d7cae6cf0e2cc33dbdf1e2724faac8f02e
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,24,1,0.04315849,1637838305,Regular,2c6e32839ba219c2d4fcd8da8a9926d7cae6cf0e2cc33dbdf1e2724faac8f02e
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,1,1,29.74801815,1637838305,Regular,0a8106811d0af8f92cfb3f7d51483395d37d70f3d176c32231389003fcfe1e71
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,0,1,0.04315849,1637838305,Regular,0a8106811d0af8f92cfb3f7d51483395d37d70f3d176c32231389003fcfe1e71
e0b8efea1fc52e656d873b4aacb803fe7f863588a45206cdde74221f21be47bd,1,29,1,29.74801815,1637838305,Regular,0879f83f38c9a58059835880788552d40fc46f07abd2f58708bd65ac21c21c77
