tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c94399604afaab6ecd2cd8d69a5bb3e696e048a5b3ac454bf94aa618527d1698,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
cde01f1a525dfaf16e1d8b254d065d60cb37da70e363c74d1a2d1f8f302ffdb8,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
cde01f1a525dfaf16e1d8b254d065d60cb37da70e363c74d1a2d1f8f302ffdb8,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
d0713aef4f98bb4dea84f56194b86928732d7b1bd523c69ff98db3617525c2db,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
d0713aef4f98bb4dea84f56194b86928732d7b1bd523c69ff98db3617525c2db,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
d391671514d5813eb6a578d4a141ac257a1a072abd1ba4d2d7505d9113d985db,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
d391671514d5813eb6a578d4a141ac257a1a072abd1ba4d2d7505d9113d985db,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
e74e046241688fd7538268a629ae334037a45d6f395135fe32e0ce0a958377a5,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
e74e046241688fd7538268a629ae334037a45d6f395135fe32e0ce0a958377a5,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
e9b4851cd9ab82776eeacd8096a7c2194348e5e4ca5bcdc90789f4c4034b221c,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
e9b4851cd9ab82776eeacd8096a7c2194348e5e4ca5bcdc90789f4c4034b221c,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
f10d68f5318bf897543011b25cf55ea513111782fff531066bf36587ef9409f4,-1,0,1,0.09880058,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
f10d68f5318bf897543011b25cf55ea513111782fff531066bf36587ef9409f4,-1,1,1,222.50633935,1574872915,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
03cb678f6bb33df9fa73383fd6708fb3c3a54af8b225e5ae8fa0578b6e12685c,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
03cb678f6bb33df9fa73383fd6708fb3c3a54af8b225e5ae8fa0578b6e12685c,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
052af2cd40fa83a5e2c0f8debeefed32a0259ae9956d6aaff97e103b73ba3fff,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
052af2cd40fa83a5e2c0f8debeefed32a0259ae9956d6aaff97e103b73ba3fff,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
1d38a34056932ef4b33f4653216326b018b58b27da7d3a95fb702babcb3078de,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
1d38a34056932ef4b33f4653216326b018b58b27da7d3a95fb702babcb3078de,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
2ad3fd154486200873745a6f232ad58a84b22467bf94a10b2bc941cf28785c4e,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
2ad3fd154486200873745a6f232ad58a84b22467bf94a10b2bc941cf28785c4e,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
2dc2b7a0687581c9e2b4a18c2b8b3463560e55d1ef662e0392092a729c19dca8,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
2dc2b7a0687581c9e2b4a18c2b8b3463560e55d1ef662e0392092a729c19dca8,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
2fd60865827c11fec895a0f083e4cc8c6f52f0675da61fb4733e4bf4b2ab2785,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
2fd60865827c11fec895a0f083e4cc8c6f52f0675da61fb4733e4bf4b2ab2785,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
5109ae7b1f0dbab14c20d0f8becf8e11fab82db1b7c4bb64ce029a20a44fde01,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
5109ae7b1f0dbab14c20d0f8becf8e11fab82db1b7c4bb64ce029a20a44fde01,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
546dce91ce5f52078caaf51f167650754312b95e690424a9ca7028b44334d1d7,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
546dce91ce5f52078caaf51f167650754312b95e690424a9ca7028b44334d1d7,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
54d84486daff8b4658268803530aaddd0b8fb4a0f80d4e450e6f8e02b6f2fc75,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
54d84486daff8b4658268803530aaddd0b8fb4a0f80d4e450e6f8e02b6f2fc75,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
55751cd14ba3e90a10f95f4faf29501904aac34be77940fabcfc12432b933e6a,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
55751cd14ba3e90a10f95f4faf29501904aac34be77940fabcfc12432b933e6a,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
64df1deec446f92e02bc85c7c2854238e8b44c6f5ca61944470ea5234bf59fd2,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
64df1deec446f92e02bc85c7c2854238e8b44c6f5ca61944470ea5234bf59fd2,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
67396f809195fa1b45f721aaa6a19575c356e573f213f4486c3e5c3f0363621c,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
67396f809195fa1b45f721aaa6a19575c356e573f213f4486c3e5c3f0363621c,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
73434db72ec541cacfc6b999d30700e00fd869c9797395d056dc88b9f52ec896,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
73434db72ec541cacfc6b999d30700e00fd869c9797395d056dc88b9f52ec896,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9ef74481c4ad9da7958ef55d1072499492a0a2d1ad26e8eb9342eab8ad80f46a,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9ef74481c4ad9da7958ef55d1072499492a0a2d1ad26e8eb9342eab8ad80f46a,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9f728aac8168cd3da4266ade604019fc85c6014658d19eff5b29dc882425cee5,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
9f728aac8168cd3da4266ade604019fc85c6014658d19eff5b29dc882425cee5,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
aa574f2bed567d32f6bb7c9a36d184ae7db9ab5238a5da0bd104979250294283,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
aa574f2bed567d32f6bb7c9a36d184ae7db9ab5238a5da0bd104979250294283,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
c74fc273e4123fc5fd6e8b14fc6bac6066c95bc8e24f62313671ce58e6c9dbec,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
c74fc273e4123fc5fd6e8b14fc6bac6066c95bc8e24f62313671ce58e6c9dbec,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
d4b839050c8fe78c95a3affabc0c577e2f52f1b41196ae366cf4649e4c9a855e,-1,1,1,222.50633935,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
d4b839050c8fe78c95a3affabc0c577e2f52f1b41196ae366cf4649e4c9a855e,-1,0,1,0.09880058,1574872840,Ticket,094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,67,1,222.50633935,1574872818,Regular,553466768cf35762b5a8cd6a580ba667819c1c761180ae08558f4018336c1751
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,6,1,0.09880058,1574872818,Regular,d4b839050c8fe78c95a3affabc0c577e2f52f1b41196ae366cf4649e4c9a855e
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,7,1,222.50633935,1574872818,Regular,d4b839050c8fe78c95a3affabc0c577e2f52f1b41196ae366cf4649e4c9a855e
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,8,1,0.09880058,1574872818,Regular,546dce91ce5f52078caaf51f167650754312b95e690424a9ca7028b44334d1d7
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,9,1,222.50633935,1574872818,Regular,546dce91ce5f52078caaf51f167650754312b95e690424a9ca7028b44334d1d7
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,0,1,0.09880058,1574872818,Regular,73434db72ec541cacfc6b999d30700e00fd869c9797395d056dc88b9f52ec896
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,1,1,222.50633935,1574872818,Regular,73434db72ec541cacfc6b999d30700e00fd869c9797395d056dc88b9f52ec896
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,26,1,0.09880058,1574872818,Regular,03cb678f6bb33df9fa73383fd6708fb3c3a54af8b225e5ae8fa0578b6e12685c
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,27,1,222.50633935,1574872818,Regular,03cb678f6bb33df9fa73383fd6708fb3c3a54af8b225e5ae8fa0578b6e12685c
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,30,1,0.09880058,1574872818,Regular,55751cd14ba3e90a10f95f4faf29501904aac34be77940fabcfc12432b933e6a
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,31,1,222.50633935,1574872818,Regular,55751cd14ba3e90a10f95f4faf29501904aac34be77940fabcfc12432b933e6a
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,28,1,0.09880058,1574872818,Regular,5109ae7b1f0dbab14c20d0f8becf8e11fab82db1b7c4bb64ce029a20a44fde01
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,29,1,222.50633935,1574872818,Regular,5109ae7b1f0dbab14c20d0f8becf8e11fab82db1b7c4bb64ce029a20a44fde01
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,24,1,0.09880058,1574872818,Regular,2ad3fd154486200873745a6f232ad58a84b22467bf94a10b2bc941cf28785c4e
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,25,1,222.50633935,1574872818,Regular,2ad3fd154486200873745a6f232ad58a84b22467bf94a10b2bc941cf28785c4e
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,34,1,0.09880058,1574872818,Regular,54d84486daff8b4658268803530aaddd0b8fb4a0f80d4e450e6f8e02b6f2fc75
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,35,1,222.50633935,1574872818,Regular,54d84486daff8b4658268803530aaddd0b8fb4a0f80d4e450e6f8e02b6f2fc75
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,14,1,0.09880058,1574872818,Regular,67396f809195fa1b45f721aaa6a19575c356e573f213f4486c3e5c3f0363621c
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,15,1,222.50633935,1574872818,Regular,67396f809195fa1b45f721aaa6a19575c356e573f213f4486c3e5c3f0363621c
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,22,1,0.09880058,1574872818,Regular,2dc2b7a0687581c9e2b4a18c2b8b3463560e55d1ef662e0392092a729c19dca8
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,23,1,222.50633935,1574872818,Regular,2dc2b7a0687581c9e2b4a18c2b8b3463560e55d1ef662e0392092a729c19dca8
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,12,1,0.09880058,1574872818,Regular,aa574f2bed567d32f6bb7c9a36d184ae7db9ab5238a5da0bd104979250294283
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,13,1,222.50633935,1574872818,Regular,aa574f2bed567d32f6bb7c9a36d184ae7db9ab5238a5da0bd104979250294283
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,10,1,0.09880058,1574872818,Regular,64df1deec446f92e02bc85c7c2854238e8b44c6f5ca61944470ea5234bf59fd2
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,11,1,222.50633935,1574872818,Regular,64df1deec446f92e02bc85c7c2854238e8b44c6f5ca61944470ea5234bf59fd2
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,4,1,0.09880058,1574872818,Regular,9f728aac8168cd3da4266ade604019fc85c6014658d19eff5b29dc882425cee5
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,5,1,222.50633935,1574872818,Regular,9f728aac8168cd3da4266ade604019fc85c6014658d19eff5b29dc882425cee5
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,32,1,0.09880058,1574872818,Regular,052af2cd40fa83a5e2c0f8debeefed32a0259ae9956d6aaff97e103b73ba3fff
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,33,1,222.50633935,1574872818,Regular,052af2cd40fa83a5e2c0f8debeefed32a0259ae9956d6aaff97e103b73ba3fff
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,18,1,0.09880058,1574872818,Regular,c74fc273e4123fc5fd6e8b14fc6bac6066c95bc8e24f62313671ce58e6c9dbec
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,19,1,222.50633935,1574872818,Regular,c74fc273e4123fc5fd6e8b14fc6bac6066c95bc8e24f62313671ce58e6c9dbec
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,2,1,0.09880058,1574872818,Regular,2fd60865827c11fec895a0f083e4cc8c6f52f0675da61fb4733e4bf4b2ab2785
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,3,1,222.50633935,1574872818,Regular,2fd60865827c11fec895a0f083e4cc8c6f52f0675da61fb4733e4bf4b2ab2785
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,20,1,0.09880058,1574872818,Regular,9ef74481c4ad9da7958ef55d1072499492a0a2d1ad26e8eb9342eab8ad80f46a
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,21,1,222.50633935,1574872818,Regular,9ef74481c4ad9da7958ef55d1072499492a0a2d1ad26e8eb9342eab8ad80f46a
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,16,1,0.09880058,1574872818,Regular,1d38a34056932ef4b33f4653216326b018b58b27da7d3a95fb702babcb3078de
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,17,1,222.50633935,1574872818,Regular,1d38a34056932ef4b33f4653216326b018b58b27da7d3a95fb702babcb3078de
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,48,1,0.09880058,1574872818,Regular,d0713aef4f98bb4dea84f56194b86928732d7b1bd523c69ff98db3617525c2db
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,49,1,222.50633935,1574872818,Regular,d0713aef4f98bb4dea84f56194b86928732d7b1bd523c69ff98db3617525c2db
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,74,1,0.09880058,1574872818,Regular,9f8406ae077914c71bd31dc7421d33aff3b98ab2b9b8384c54e29f7c3d0a0099
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,75,1,222.50633935,1574872818,Regular,9f8406ae077914c71bd31dc7421d33aff3b98ab2b9b8384c54e29f7c3d0a0099
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,60,1,0.09880058,1574872818,Regular,c94399604afaab6ecd2cd8d69a5bb3e696e048a5b3ac454bf94aa618527d1698
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,61,1,222.50633935,1574872818,Regular,c94399604afaab6ecd2cd8d69a5bb3e696e048a5b3ac454bf94aa618527d1698
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,50,1,0.09880058,1574872818,Regular,d391671514d5813eb6a578d4a141ac257a1a072abd1ba4d2d7505d9113d985db
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,51,1,222.50633935,1574872818,Regular,d391671514d5813eb6a578d4a141ac257a1a072abd1ba4d2d7505d9113d985db
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,42,1,0.09880058,1574872818,Regular,941bc098a2edb1d9f4ce1b571373f1da48af48af1554f5ad39fa0c4a05010a29
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,43,1,222.50633935,1574872818,Regular,941bc098a2edb1d9f4ce1b571373f1da48af48af1554f5ad39fa0c4a05010a29
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,54,1,0.09880058,1574872818,Regular,e74e046241688fd7538268a629ae334037a45d6f395135fe32e0ce0a958377a5
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,55,1,222.50633935,1574872818,Regular,e74e046241688fd7538268a629ae334037a45d6f395135fe32e0ce0a958377a5
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,40,1,0.09880058,1574872818,Regular,e9b4851cd9ab82776eeacd8096a7c2194348e5e4ca5bcdc90789f4c4034b221c
094badc829184bd5fbe184f8ac8b716de8310ae6b84630c9cd68e79981276b4c,1,41,1,222.50633935,1574872818,Regular,e9b4851cd9ab82776eeacd8096a7c2194348e5e4ca5bcdc90789f4c4034b221c
