tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fca15ab0acca91b614266e8472d77700a82a9105b455027944363920629a414,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
7fca15ab0acca91b614266e8472d77700a82a9105b455027944363920629a414,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
8dd029953449f44305856bc9d95c048e09bf237e7a89604d3c7fbef79826fa02,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
8dd029953449f44305856bc9d95c048e09bf237e7a89604d3c7fbef79826fa02,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
b1d21da12d0a4c9a522695b1849b1a4de93d01c0ea551bded69f4fbd10574793,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
b1d21da12d0a4c9a522695b1849b1a4de93d01c0ea551bded69f4fbd10574793,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
b8302401a93c40702a28331a08aafe71cca76740132b039971c091ad143c0300,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
b8302401a93c40702a28331a08aafe71cca76740132b039971c091ad143c0300,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
b94fd966a52dd6372e0ee3fca26dfa73199a3898b97d825693eb7002fb49ccb7,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
b94fd966a52dd6372e0ee3fca26dfa73199a3898b97d825693eb7002fb49ccb7,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
d2945a7294a60d8f2937276bdd15fd576ae20b6265779b528fd2fdee900a40d8,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
d2945a7294a60d8f2937276bdd15fd576ae20b6265779b528fd2fdee900a40d8,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
eacb755de2305985a54abaa8d3d96624a649ace11544d2abd5176814d7ca825b,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
eacb755de2305985a54abaa8d3d96624a649ace11544d2abd5176814d7ca825b,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
fd2996185e59c28c589f86465c9fd8fbb1a37344927dde35f30d3c8de6a3fe2d,-1,0,1,0.0322882,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
fd2996185e59c28c589f86465c9fd8fbb1a37344927dde35f30d3c8de6a3fe2d,-1,1,1,15.73596189,1661328490,Ticket,0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,32,1,0.0322882,1661328286,Regular,d2945a7294a60d8f2937276bdd15fd576ae20b6265779b528fd2fdee900a40d8
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,11,1,15.73596189,1661328286,Regular,77811c9d27f1365a36c419401490eaceb77e86f596d7ba3b0061b5861b82b897
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,10,1,0.0322882,1661328286,Regular,77811c9d27f1365a36c419401490eaceb77e86f596d7ba3b0061b5861b82b897
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,27,1,15.73596189,1661328286,Regular,b1d21da12d0a4c9a522695b1849b1a4de93d01c0ea551bded69f4fbd10574793
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,26,1,0.0322882,1661328286,Regular,b1d21da12d0a4c9a522695b1849b1a4de93d01c0ea551bded69f4fbd10574793
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,31,1,15.73596189,1661328286,Regular,2398d38fab679f050f4b98efa2394724e2f60f3f97feb330169f7854eec17a97
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,30,1,0.0322882,1661328286,Regular,2398d38fab679f050f4b98efa2394724e2f60f3f97feb330169f7854eec17a97
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,25,1,15.73596189,1661328286,Regular,7fca15ab0acca91b614266e8472d77700a82a9105b455027944363920629a414
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,24,1,0.0322882,1661328286,Regular,7fca15ab0acca91b614266e8472d77700a82a9105b455027944363920629a414
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,7,1,15.73596189,1661328286,Regular,6f3f755832c03aaa306c97f6ead335129bf1218107fee2b66e673df57c019a1c
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,6,1,0.0322882,1661328286,Regular,6f3f755832c03aaa306c97f6ead335129bf1218107fee2b66e673df57c019a1c
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,29,1,15.73596189,1661328286,Regular,b8302401a93c40702a28331a08aafe71cca76740132b039971c091ad143c0300
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,28,1,0.0322882,1661328286,Regular,b8302401a93c40702a28331a08aafe71cca76740132b039971c091ad143c0300
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,13,1,15.73596189,1661328286,Regular,0e588784247644bc3eb691c73ba9dbc24851f12ac0e1c09871c67ebaffcbdff8
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,12,1,0.0322882,1661328286,Regular,0e588784247644bc3eb691c73ba9dbc24851f12ac0e1c09871c67ebaffcbdff8
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,35,1,15.73596189,1661328286,Regular,fd2996185e59c28c589f86465c9fd8fbb1a37344927dde35f30d3c8de6a3fe2d
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,34,1,0.0322882,1661328286,Regular,fd2996185e59c28c589f86465c9fd8fbb1a37344927dde35f30d3c8de6a3fe2d
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,17,1,15.73596189,1661328286,Regular,3f90101a5381325841222ccb79a79d3a38186b37dfa9079099968e2ea6d7feed
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,16,1,0.0322882,1661328286,Regular,3f90101a5381325841222ccb79a79d3a38186b37dfa9079099968e2ea6d7feed
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,3,1,15.73596189,1661328286,Regular,10635b55d2474780bdf7d9b0dcbe99d6e95bc431b895898f807b4b736f7eb235
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,2,1,0.0322882,1661328286,Regular,10635b55d2474780bdf7d9b0dcbe99d6e95bc431b895898f807b4b736f7eb235
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,1,1,15.73596189,1661328286,Regular,73a2deb19710562fb942c23ac049a99e238e2c017d31a7964488cb2095621639
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,0,1,0.0322882,1661328286,Regular,73a2deb19710562fb942c23ac049a99e238e2c017d31a7964488cb2095621639
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,5,1,15.73596189,1661328286,Regular,6e7dc2a543344094134f23855ffb7809da74325786689d282dadc1b54306f494
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,4,1,0.0322882,1661328286,Regular,6e7dc2a543344094134f23855ffb7809da74325786689d282dadc1b54306f494
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,23,1,15.73596189,1661328286,Regular,5514af9f326256fca1eafec2d91bb8da9c9b8257ccfaf773b123592443c95a25
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,22,1,0.0322882,1661328286,Regular,5514af9f326256fca1eafec2d91bb8da9c9b8257ccfaf773b123592443c95a25
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,9,1,15.73596189,1661328286,Regular,8dd029953449f44305856bc9d95c048e09bf237e7a89604d3c7fbef79826fa02
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,8,1,0.0322882,1661328286,Regular,8dd029953449f44305856bc9d95c048e09bf237e7a89604d3c7fbef79826fa02
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,15,1,15.73596189,1661328286,Regular,b94fd966a52dd6372e0ee3fca26dfa73199a3898b97d825693eb7002fb49ccb7
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,14,1,0.0322882,1661328286,Regular,b94fd966a52dd6372e0ee3fca26dfa73199a3898b97d825693eb7002fb49ccb7
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,19,1,15.73596189,1661328286,Regular,073599d4321606add096bd7ce62e79b3040d3ffd706ab9a9d3f616b8f350892f
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,18,1,0.0322882,1661328286,Regular,073599d4321606add096bd7ce62e79b3040d3ffd706ab9a9d3f616b8f350892f
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,21,1,15.73596189,1661328286,Regular,eacb755de2305985a54abaa8d3d96624a649ace11544d2abd5176814d7ca825b
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,33,1,15.73596189,1661328286,Regular,d2945a7294a60d8f2937276bdd15fd576ae20b6265779b528fd2fdee900a40d8
0fa9ff4ccf325ab2160deaf69159b75192778f79ec6ad2d37232b92da74fec67,1,20,1,0.0322882,1661328286,Regular,eacb755de2305985a54abaa8d3d96624a649ace11544d2abd5176814d7ca825b
