tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0256d0f24c3d857a1e477539cba0d37096a8539a344a037d05f8553982512687,-1,1,1,274.13944182,1556875742,Vote,80c4ea81fa785b008c46e46ac51a0760a1109cb1f1e4b9523e29ae656923f514
a7c4fd5d5a9d8ee6e902a8053dc6b82cf2fd6846f8b6ee7db8adf36b03ec517c,-1,1,1,274.13944182,1556839071,Vote,6e1233364adf5999776a94fae6c8ca71e95f737d0d73219ab80df20888313ced
087c55ff8a3a1b6f9c547279f7a3822a90834a4150d4eb6c07a3d411bbe97396,-1,1,1,274.13944182,1556816709,Vote,356111f906cfdfda909b8ef142e76c8b365f6f285c918146194a5d27ebd981b5
b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93,-1,12,1,275.8061261,1556631474,Regular,041238c41d1c4c2dcae260bceeb156ff0331b2e156c513f184eba830c36a34f1
1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb,-1,11,1,275.8061261,1556610118,Regular,d907456135b34eef227fb128a82eaa650c135f627dc53115c8fd34f2015144cd
136123c5a51f05307128a0789512785b27f2a84be1a8abda39917081a52e5dbd,-1,1,1,274.13944182,1556528771,Vote,8061ed08b3fe094bcf382ec691787fc9ac5851c08a2f47038fb4fa45cff48b88
71710ab73eccbe6838d34e671e9b6539db8da2131d5eedb88f03c0da313b464d,-1,1,1,274.13944182,1556513565,Vote,7cc7e1660d01e11e4820d10dc10bf3b97f50b3b15961765fc1a9cfc55ce0270a
041238c41d1c4c2dcae260bceeb156ff0331b2e156c513f184eba830c36a34f1,1,2,1,275.8061261,1556336160,Vote,b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93
e7cf195b73ec08e3f46075e4252e68c8c6b58967b9054d8dbf7279f705ddc3f9,-1,1,1,274.13944182,1556271138,Vote,95a3f0d875c910d60355abfd9d5db17135570f13bd6b0ace6424ea91df14a08b
8d826947f9a7f6a2bc9c308cd9cf34318fbda88e57924a9ba5a9da0e6b1d5537,-1,1,1,274.13944182,1556234095,Vote,e8d3c5be235fcb242981d32f271c2a0bb50e139db385719d1efcbd60fe434295
d907456135b34eef227fb128a82eaa650c135f627dc53115c8fd34f2015144cd,1,2,1,275.8061261,1556232079,Vote,1968d8a971d7f32d7e1f10d3c49236761ddcffa4c5eb8395a5d4284305c1faeb
7c3d2bdebb04b6ff2ce668af760d89d3e0c54e25e9dc0245d52274663b01685b,-1,0,1,275.85917666,1556089313,Regular,0cffbd62d028a92e86016fa08cb11c515bfd8f9496c9eed94253c1308e4c6e14
0546cf104c8c3cd1d7f81408a7f231004b043f0a0c1b85eb1942a4bad01dd173,-1,1,1,274.13944182,1556062755,Vote,0c259179bc008633868a6a8b9f7c5dbc06f4e7e4b8c9689578514787db8f0116
0cffbd62d028a92e86016fa08cb11c515bfd8f9496c9eed94253c1308e4c6e14,1,2,1,275.85917666,1556049287,Vote,7c3d2bdebb04b6ff2ce668af760d89d3e0c54e25e9dc0245d52274663b01685b
34c3f118e6de3439a2c9fbe71817104350d2436acce7a64d4f6b2268834d631b,-1,3,1,275.85917666,1556045947,Regular,f64464d7713ca951f0a5398979e9a7531c4747080b36ea4393db7b65e51e24bf
7c313eb28cf2a446cda92b5182acf929cbbfbede60f4dc5b0b4ac0eeefe958a1,-1,1,1,274.13944182,1556024954,Vote,46afc6b4e0f9edc20dec7daf8fefde6e09164ca3e05765d16b15b0f5daccf960
f64464d7713ca951f0a5398979e9a7531c4747080b36ea4393db7b65e51e24bf,1,2,1,275.85917666,1556012313,Vote,34c3f118e6de3439a2c9fbe71817104350d2436acce7a64d4f6b2268834d631b
9fee1a861005cb8a5e8d152dadb01c0e5ea8ddbd47c73a60f9bef649b1cbe945,-1,0,1,275.85917666,1555983807,Regular,ac712179b8bfe34ccf8992e1ca2f37b78705cee110a690811015a64904054338
ac712179b8bfe34ccf8992e1ca2f37b78705cee110a690811015a64904054338,1,2,1,275.85917666,1555943259,Vote,9fee1a861005cb8a5e8d152dadb01c0e5ea8ddbd47c73a60f9bef649b1cbe945
0c259179bc008633868a6a8b9f7c5dbc06f4e7e4b8c9689578514787db8f0116,1,0,1,274.13944182,1555900484,Ticket,0546cf104c8c3cd1d7f81408a7f231004b043f0a0c1b85eb1942a4bad01dd173
18ac1c9e554931c738a07a14fcb413214114829fa4c653ddf668242fb4f563f5,1,0,1,274.13944182,1555900484,Ticket,0db267534dae3fa1009ef68e73ba41082efade64672052062dfc7a9f2504b283
266c755d002bbf83d051323660ccb0bc84ab5c5657a42e80759ed663ae17a173,1,0,1,274.13944182,1555900484,Ticket,0f33973e0202194f7ae23f5ae1dd75dba3125b27770066b87e80b88888661590
356111f906cfdfda909b8ef142e76c8b365f6f285c918146194a5d27ebd981b5,1,0,1,274.13944182,1555900484,Ticket,087c55ff8a3a1b6f9c547279f7a3822a90834a4150d4eb6c07a3d411bbe97396
402fe0ee5947b4a026824517c0be7d3b6f6cde8fcd2b17b0fcbc37017245feab,1,0,1,274.13944182,1555900484,Ticket,b7810c70175dd4e34ea801e35b1b7abc908b75116ae68bc33cb02a0401f9890b
46afc6b4e0f9edc20dec7daf8fefde6e09164ca3e05765d16b15b0f5daccf960,1,0,1,274.13944182,1555900484,Ticket,7c313eb28cf2a446cda92b5182acf929cbbfbede60f4dc5b0b4ac0eeefe958a1
4ec7797b13cb62ce5cce60ab7df0f2696b5d5422cf231d621aa9c1676671d79f,1,0,1,274.13944182,1555900484,Ticket,0391a56c92470d394306817262f70011c133efc7f1c59a53bf619e1a848c4b32
6bd8588b0e37b7ff67b9ebab35620e4fda4ecac2a2036c9f9034e9cf65c139ee,1,0,1,274.13944182,1555900484,Ticket,d08ed11497d0976741cded17c3b9815d419dc6ab38b98ec3b1dde3faea3a36f7
6e1233364adf5999776a94fae6c8ca71e95f737d0d73219ab80df20888313ced,1,0,1,274.13944182,1555900484,Ticket,a7c4fd5d5a9d8ee6e902a8053dc6b82cf2fd6846f8b6ee7db8adf36b03ec517c
7668f669edeece2d4a553cdac7ff15b5230dbe369bd5c901f0d01b2e2220282e,1,0,1,274.13944182,1555900484,Ticket,1a7f7652359fbbf29f32875f2395cd1789db6801741ebbd4ed303a16b615c1bf
7cc7e1660d01e11e4820d10dc10bf3b97f50b3b15961765fc1a9cfc55ce0270a,1,0,1,274.13944182,1555900484,Ticket,71710ab73eccbe6838d34e671e9b6539db8da2131d5eedb88f03c0da313b464d
8061ed08b3fe094bcf382ec691787fc9ac5851c08a2f47038fb4fa45cff48b88,1,0,1,274.13944182,1555900484,Ticket,136123c5a51f05307128a0789512785b27f2a84be1a8abda39917081a52e5dbd
80c4ea81fa785b008c46e46ac51a0760a1109cb1f1e4b9523e29ae656923f514,1,0,1,274.13944182,1555900484,Ticket,0256d0f24c3d857a1e477539cba0d37096a8539a344a037d05f8553982512687
95a3f0d875c910d60355abfd9d5db17135570f13bd6b0ace6424ea91df14a08b,1,0,1,274.13944182,1555900484,Ticket,e7cf195b73ec08e3f46075e4252e68c8c6b58967b9054d8dbf7279f705ddc3f9
9fa6c8aa01f3edc1367c25c417d7781d07f859e44ad986fe69eed8b81513d7a3,1,0,1,274.13944182,1555900484,Ticket,89a97eeba7da77248a92d0ad9a0fd268a856a9340d49b2b27f6fb3226d26c170
a2da25800e4c57ae2367340db64d528c61009554b2e48f1bfbfbc6bcbd374182,1,0,1,274.13944182,1555900484,Ticket,bc791fc73aca10e466356c89441bb99fe82c4a3b4e5c0d7b8002872f6e0a47ff
c7d3e996faf07e6f181521690d5378092b5417ad2897641e4587fef2b68727ed,1,0,1,274.13944182,1555900484,Ticket,4021d09739b227b52870616cbabec71059dff1b4242efef16848f2f4d83b758f
d141bc43c3dfd33bcf469822cbaca342f69812ec631fa041ea83fde7f6dabcdf,1,0,1,274.13944182,1555900484,Ticket,0a2dc25041a15b55cac8bb413ca492e35bf54ae5437e768d9007b4f9a188381c
dd61296ff024d1a925f02cb2a63b3a1ac51545751ad89b5d97e937047bf69081,1,0,1,274.13944182,1555900484,Ticket,7946b19a3242a8a1d1b5316fa59c8d58165da62a2f7496ea67f95c48d964e0a7
e8d3c5be235fcb242981d32f271c2a0bb50e139db385719d1efcbd60fe434295,1,0,1,274.13944182,1555900484,Ticket,8d826947f9a7f6a2bc9c308cd9cf34318fbda88e57924a9ba5a9da0e6b1d5537
