tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,0,1,0.0834406,1584545765,Regular,fc98a2d9b29006e8062285416cb0a8aa8772dcc3c68e304b47d6229420e0fbc6
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,1,1,22.90960588,1584545765,Regular,fc98a2d9b29006e8062285416cb0a8aa8772dcc3c68e304b47d6229420e0fbc6
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,24,1,0.0834406,1584545765,Regular,87a9e0c6c4a080d741137dd27af98d428a3367683820e930d2c02f88db7d88c7
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,25,1,22.90960588,1584545765,Regular,87a9e0c6c4a080d741137dd27af98d428a3367683820e930d2c02f88db7d88c7
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,8,1,0.0834406,1584545765,Regular,58f3b14384e4a92f3fbdadf28d91c257d5f93d35f61d98fa10c50974120ceaac
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,9,1,22.90960588,1584545765,Regular,58f3b14384e4a92f3fbdadf28d91c257d5f93d35f61d98fa10c50974120ceaac
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,10,1,0.0834406,1584545765,Regular,856ced1f88cad8e6bb376f1a7eaa8338b3c03051aa189b91b4253900dd55bc84
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,11,1,22.90960588,1584545765,Regular,856ced1f88cad8e6bb376f1a7eaa8338b3c03051aa189b91b4253900dd55bc84
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,20,1,0.0834406,1584545765,Regular,3a9bfde30497de5b90d7b2d981b6e46751da0a0153d637019b35e7b4a6f46051
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,21,1,22.90960588,1584545765,Regular,3a9bfde30497de5b90d7b2d981b6e46751da0a0153d637019b35e7b4a6f46051
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,16,1,0.0834406,1584545765,Regular,77c3148764de7db1e5f8b3870cc233e42f24d377318dd34cd0d34df570c5f826
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,17,1,22.90960588,1584545765,Regular,77c3148764de7db1e5f8b3870cc233e42f24d377318dd34cd0d34df570c5f826
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,14,1,0.0834406,1584545765,Regular,52157519378bfed55c807f82c45c8c60b41568edf0d792799787c0e89f671796
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,15,1,22.90960588,1584545765,Regular,52157519378bfed55c807f82c45c8c60b41568edf0d792799787c0e89f671796
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,30,1,0.0834406,1584545765,Regular,99e71005299b76b9f7b616ef1e9f7df9e7ce487a75651e6a85f04153ffe0446c
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,31,1,22.90960588,1584545765,Regular,99e71005299b76b9f7b616ef1e9f7df9e7ce487a75651e6a85f04153ffe0446c
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,22,1,0.0834406,1584545765,Regular,d576e05942c990a82d6824ae727858e3340783b2592c85c42ed2bbb3a47bfea1
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,23,1,22.90960588,1584545765,Regular,d576e05942c990a82d6824ae727858e3340783b2592c85c42ed2bbb3a47bfea1
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,34,1,0.0834406,1584545765,Regular,1ebe4fd2baf20cc576c07efbf582a65cf80ea0a9e2f2e7982d3c685f13c77673
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,35,1,22.90960588,1584545765,Regular,1ebe4fd2baf20cc576c07efbf582a65cf80ea0a9e2f2e7982d3c685f13c77673
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,4,1,0.0834406,1584545765,Regular,a91f4563fa59ab9d05de81e5afc6ecf498b61cc8370783d6eca5121b90333003
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,5,1,22.90960588,1584545765,Regular,a91f4563fa59ab9d05de81e5afc6ecf498b61cc8370783d6eca5121b90333003
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,26,1,0.0834406,1584545765,Regular,b46d7ce51eaeaf41925c5c612651c8922f586f7f307e79625884a9a521aef61e
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,2,1,0.0834406,1584545765,Regular,858fcf440aeccddf288fc9b425b8a26b67c5c3c8d48001397bc4d569fc8248e3
d888d5719d204560ce02cc4e17929aab3539c10f38661c352624b79601aeae3a,1,3,1,22.90960588,1584545765,Regular,858fcf440aeccddf288fc9b425b8a26b67c5c3c8d48001397bc4d569fc8248e3
