tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,27,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,0,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,1,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,2,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,3,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,4,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,5,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,6,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,7,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,8,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,9,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,10,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,11,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,12,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,13,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,14,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,15,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,16,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,17,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,18,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,19,1,105.02298832,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
7b41ac355944cf94c91ff879b7550d0dcf0e703da5aef5fbf7ab9b8f6a6d6889,-1,20,1,0.12185193,1557745454,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,16,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,1,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,2,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,3,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,4,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,5,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,6,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,7,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,8,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,9,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,10,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,11,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,12,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,13,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,14,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,15,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,17,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,18,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,19,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,20,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,21,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,22,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,23,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,24,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,25,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,26,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,27,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,28,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,29,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,30,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,31,1,0.12185193,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
9826adc722c4a734ea740f4faf54e611bd2897d364a29a959ab4d13bf0a61bb3,-1,32,1,105.02298832,1557745191,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
155370c445b52fe8c2a20a71aafb39737ab300d588274c98efe2a080e6ceb182,-1,14,1,105.02298832,1557745006,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
155370c445b52fe8c2a20a71aafb39737ab300d588274c98efe2a080e6ceb182,-1,8,1,105.02298832,1557745006,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
155370c445b52fe8c2a20a71aafb39737ab300d588274c98efe2a080e6ceb182,-1,13,1,0.12185193,1557745006,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
155370c445b52fe8c2a20a71aafb39737ab300d588274c98efe2a080e6ceb182,-1,12,1,105.02298832,1557745006,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
155370c445b52fe8c2a20a71aafb39737ab300d588274c98efe2a080e6ceb182,-1,11,1,0.12185193,1557745006,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
155370c445b52fe8c2a20a71aafb39737ab300d588274c98efe2a080e6ceb182,-1,10,1,105.02298832,1557745006,Regular,11d86504d99efd3c1ccdd784a4c703db910c01ff84bd1e10a5553717fb211aa9
