tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c3e9c44e8fa50070e36d14525cb3014b85ad2769f5a0aff3e6328af9d74775,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
474cd55ca9a0290e89d76e72e21b62e6c4afa912b246c9b54e01c9ce25a3b276,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
746f76fcbdf0b6ff7f3c213d85aa9004f1b5aab3dad5b7cdc98afad89a241150,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
8c5088a0b47ce9c4a9b641fff4e63a4add1b191f11bc65dde3547b84edb6f84d,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
a5352a795f9d0d8945da6abea380376a00c319bce75c9b66cdccb5133730837e,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
bccf1ac62b4fbd92f257da05bc633aefeffe7120e00168709396dff9d1142e06,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
bf3d9d35a1b3561039a421de520fcb4a9bb1a5414c3819d3af3aee8254343fcb,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
c1e8c210fe371603f86e0735e3570ba0139d98b06ef3dba95c573b011f7b7f96,-1,0,1,221.57056042,1555937555,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
345074429efb428337037c7ae144ebbc980bf27f53d22055cf23350cc7d04ecc,-1,0,1,221.57056042,1555937356,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
6f3917fc28c7f345e3811b412ccc506ddc671f155f6315e742f4f6acd625b741,-1,0,1,221.57056042,1555937152,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
a3461db42d43a2026fb143dd69f35daa16974cf63a2f49872373d74c11294112,-1,0,1,221.57056042,1555937152,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
b8795407fa13f6fa463fca02d6ccdb6cde75a47b4b9232f04cecb78ba80d14ca,-1,0,1,221.57056042,1555937152,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
bb6eced6f68f5a190b74ee10ea943e9caf6a808b3d2e874f390745e7710ce5ad,-1,0,1,221.57056042,1555937152,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
021d7a55c172e97f960cc6cdb0a69923ae0ce1d0cc3f31a72912595bbb4dba41,-1,0,1,221.57056042,1555936979,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
36a2b83564d843b518c16b3d971fb5b49cdfb1b2db63553d40abddcae65d7766,-1,0,1,221.57056042,1555936979,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
56a285dd999176bae686a62c72540b58ebbe67d92bd270143ef1f3eb9cde1b33,-1,0,1,221.57056042,1555936979,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
6dab8970f14bb74ebb0864c14851aa6fd1efb04d43e591d58c7bfc217b35e536,-1,0,1,221.57056042,1555936979,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
b3b1cdcc6ec366665459055bb54fad4dca1d0b070120a3eb41393fb6f6bb0640,-1,0,1,221.57056042,1555936979,Ticket,8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,19,1,221.57056042,1555936791,Regular,6f3917fc28c7f345e3811b412ccc506ddc671f155f6315e742f4f6acd625b741
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,7,1,221.57056042,1555936791,Regular,bb6eced6f68f5a190b74ee10ea943e9caf6a808b3d2e874f390745e7710ce5ad
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,13,1,221.57056042,1555936791,Regular,345074429efb428337037c7ae144ebbc980bf27f53d22055cf23350cc7d04ecc
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,12,1,221.57056042,1555936791,Regular,bf3d9d35a1b3561039a421de520fcb4a9bb1a5414c3819d3af3aee8254343fcb
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,11,1,221.57056042,1555936791,Regular,746f76fcbdf0b6ff7f3c213d85aa9004f1b5aab3dad5b7cdc98afad89a241150
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,16,1,221.57056042,1555936791,Regular,2b72b8b1bc4377a6718ca6004637c47a81b289fdca8ec7b64733ae216b77158d
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,3,1,221.57056042,1555936791,Regular,6dab8970f14bb74ebb0864c14851aa6fd1efb04d43e591d58c7bfc217b35e536
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,18,1,221.57056042,1555936791,Regular,bccf1ac62b4fbd92f257da05bc633aefeffe7120e00168709396dff9d1142e06
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,15,1,221.57056042,1555936791,Regular,a5352a795f9d0d8945da6abea380376a00c319bce75c9b66cdccb5133730837e
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,4,1,221.57056042,1555936791,Regular,42c3e9c44e8fa50070e36d14525cb3014b85ad2769f5a0aff3e6328af9d74775
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,17,1,221.57056042,1555936791,Regular,3de5e0a09198c50f2d395b63efaf470f9e917f3cabfd0a804e3991700ff223f3
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,1,1,221.57056042,1555936791,Regular,8c5088a0b47ce9c4a9b641fff4e63a4add1b191f11bc65dde3547b84edb6f84d
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,9,1,221.57056042,1555936791,Regular,474cd55ca9a0290e89d76e72e21b62e6c4afa912b246c9b54e01c9ce25a3b276
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,14,1,221.57056042,1555936791,Regular,c1e8c210fe371603f86e0735e3570ba0139d98b06ef3dba95c573b011f7b7f96
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,2,1,221.57056042,1555936791,Regular,b3b1cdcc6ec366665459055bb54fad4dca1d0b070120a3eb41393fb6f6bb0640
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,6,1,221.57056042,1555936791,Regular,021d7a55c172e97f960cc6cdb0a69923ae0ce1d0cc3f31a72912595bbb4dba41
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,10,1,221.57056042,1555936791,Regular,36a2b83564d843b518c16b3d971fb5b49cdfb1b2db63553d40abddcae65d7766
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,5,1,221.57056042,1555936791,Regular,56a285dd999176bae686a62c72540b58ebbe67d92bd270143ef1f3eb9cde1b33
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,0,1,221.57056042,1555936791,Regular,b8795407fa13f6fa463fca02d6ccdb6cde75a47b4b9232f04cecb78ba80d14ca
8b45720bce6337c3a26e7b1f4f106f40e58585df10894efe72248c6e4ef7e683,1,8,1,221.57056042,1555936791,Regular,a3461db42d43a2026fb143dd69f35daa16974cf63a2f49872373d74c11294112
