tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,228,1,100.63784947,1597431529,Regular,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,84,1,101.98357753,1597420762,Regular,597a44306596730a9b1b2533a9e09619e6a4cab663cb08ef42dc3a4a78d73eca
597a44306596730a9b1b2533a9e09619e6a4cab663cb08ef42dc3a4a78d73eca,1,2,1,101.98357753,1572669456,Vote,81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73
118a4fc9b71311f56e5f4ade0f10fd06c116dd424e910da2be49cd06f2dc745a,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
65796d92d603f41e5b6949318d9c31b5058229529fa10c67b84798ab84e1a6f2,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
6ec668c612c74da307f5c160728730a454e22652599dc4b14e0b3aacda71e1e7,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
c449d41accb5c03fad35d26ced995e3fb0191eb99567c8d272f8132df4653040,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
da6ffa41db73c36a23b3b44a7fe51cb189abe98c21816bbd6944cee9da131887,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e756103ec858ad63e07a924b6acd439bbbe89d59ace9d1dd1b169a2707e2e870,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
e9b30ab8f3631a78ec6bef80f87fc4cb1361b03393f09d73c6e949e5a950c569,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
f2e6c934b31eadb17492314a8ba0a30a3b2270efafc30f56d0b883eb6858b518,-1,0,1,100.63784947,1570468016,Ticket,150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,3,1,100.63784947,1570467162,Regular,da6ffa41db73c36a23b3b44a7fe51cb189abe98c21816bbd6944cee9da131887
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,1,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,5,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,6,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,7,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,8,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,9,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,10,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,13,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,14,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,16,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,18,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,11,1,100.63784947,1570467162,Regular,6ec668c612c74da307f5c160728730a454e22652599dc4b14e0b3aacda71e1e7
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,2,1,100.63784947,1570467162,Regular,e756103ec858ad63e07a924b6acd439bbbe89d59ace9d1dd1b169a2707e2e870
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,17,1,100.63784947,1570467162,Regular,118a4fc9b71311f56e5f4ade0f10fd06c116dd424e910da2be49cd06f2dc745a
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,15,1,100.63784947,1570467162,Regular,65796d92d603f41e5b6949318d9c31b5058229529fa10c67b84798ab84e1a6f2
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,19,1,100.63784947,1570467162,Regular,c449d41accb5c03fad35d26ced995e3fb0191eb99567c8d272f8132df4653040
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,12,1,100.63784947,1570467162,Regular,e9b30ab8f3631a78ec6bef80f87fc4cb1361b03393f09d73c6e949e5a950c569
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,4,1,100.63784947,1570467162,Regular,f2e6c934b31eadb17492314a8ba0a30a3b2270efafc30f56d0b883eb6858b518
150c7e05a84e27103f20a253086694ae20035b074c4a2549499b71bb9536e08e,1,0,1,100.63784947,1570467162,Regular,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
