tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
928784eaefc87e6edd8ac0f7b43654ff91a61cb4bc90cecd6b3257e5eb75eac4,1,5,1,63.72029676,1559231826,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d2e19022ddf83bb200a45ddcd6135fb3b8630ec01edc85799779f71296a188a,1,2,1,84.54496784,1559225630,Regular,0000000000000000000000000000000000000000000000000000000000000000
349b4135cd619fed2665c52dab5ef3ee5cdb3e27850fe54dba33629f6e5e05c8,1,0,1,72.39081124,1559213592,Regular,0000000000000000000000000000000000000000000000000000000000000000
0012c652ce289f179174997ad82edc0fec02e6bd8f22ad7a1b63f9780ce72305,1,3,1,99.28319172,1559207515,Regular,0000000000000000000000000000000000000000000000000000000000000000
984eb94bf21dfb33fb4c458a61f4cc163aa962009e4477b1122ffb46221b6ae8,1,3,1,98.46599471,1559195570,Regular,0000000000000000000000000000000000000000000000000000000000000000
784de20153123e519b8ccbad81003cc7b881645ec8794d87001857b418ffedf8,1,2,1,113.30661566,1559183414,Regular,0000000000000000000000000000000000000000000000000000000000000000
ea6e2913e45210e963c2ac8beefc5346656deded33717073c03c87c4113f9279,1,3,1,89.62666886,1559171473,Regular,0000000000000000000000000000000000000000000000000000000000000000
aa51b0c77093134f4ac7f6080565d6cedcde8be37ec6508b75b9343e03b844a5,1,2,1,58.65489115,1559165659,Regular,0000000000000000000000000000000000000000000000000000000000000000
435f38a4368af09dd79f22d64b847cae9d12e246fc8f5cf417f9f7e52e037c09,1,4,1,70.27585961,1559159409,Regular,0000000000000000000000000000000000000000000000000000000000000000
4293a1be4c7845d4d55dcc0c4d14d161f0657a1fbabca489f1eac86b2a71c7d6,1,2,1,56.25497883,1559153421,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ece480c1a2a7f06fa75646dd3ec67e70af9b475884dc56ebef3bb88a7ce4a35,1,4,1,72.69483762,1559147420,Regular,0000000000000000000000000000000000000000000000000000000000000000
14517e449c5102e29acfe221df771a4cf3efc084d01129dd5c8644281bb7e107,1,1,1,87.8056849,1559141458,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b2d0936271ab70283890c5ae2b64aa0d47c0505b7caadafc6b23f2742d2402b,1,3,1,103.55188597,1559129901,Regular,0000000000000000000000000000000000000000000000000000000000000000
2316f050b5f19567d1b5848afeb669e395b8e3e618e72b563ffc7d24a168b79a,1,3,1,50.03276311,1559117521,Regular,0000000000000000000000000000000000000000000000000000000000000000
46255a2d26927057717e74c285dca8ad5e89fbe8d9487646cdd71f4cfa0e34f6,1,3,1,71.39873042,1559105486,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ade2bd8a58f9e6f679153f4b8d57ddf1b7e22f5072153b552b82b0b264b1888,1,2,1,58.59640079,1559099980,Regular,0000000000000000000000000000000000000000000000000000000000000000
fb09e75e37d4c2b2d1a67cb3dbeac27121ccb01b9c4b290770f5321772cec651,1,4,1,79.56324362,1559087493,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9068ebfafcfb9fdf57b0b470d9aa4c1fed6fad97b47377276994a6ec4b1ff7b,1,0,1,53.41479277,1559075553,Regular,0000000000000000000000000000000000000000000000000000000000000000
c23c8209a3d970e43a90fb0b7349fa91ab0391c7a25bdf7bb8c32abb19cd1b34,1,0,1,70.5666182,1559069395,Regular,0000000000000000000000000000000000000000000000000000000000000000
b126d54a3d301c5e11a0ccc9843bf6f63c3c9e273633889e3609bbbde1786bda,1,6,1,100.46940516,1559063591,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f207c8b5cf8788cbb0d772a5fdc7cf85adfd71bcbea85cef4a08de5f7671722,1,3,1,137.33773277,1559057440,Regular,0000000000000000000000000000000000000000000000000000000000000000
46caae717a51993e1704383d2f9dea743d0bab19c568a6a5796b13abd1c276fd,1,3,1,60.8231904,1559051471,Regular,0000000000000000000000000000000000000000000000000000000000000000
012839ab5f55c85b78c9bffb898e5f22cdf9a1316b26c82888b774040a957d9d,1,3,1,109.4587669,1559045391,Regular,0000000000000000000000000000000000000000000000000000000000000000
deb27738f6327f6b7984adf9e5daf3b1442af2ea0fb795627e97eaa15489cd58,1,5,1,76.23521901,1559039395,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad71092a836c15a0332f07893c25181bceca53ac3f77db77c8c3d5841bc8dc43,1,3,1,102.02074353,1559033831,Regular,0000000000000000000000000000000000000000000000000000000000000000
623f3300418a141246ce0ba7814a8f9a000626c5eb92b52bb78c808b9775afd7,1,4,1,84.80243575,1559027392,Regular,0000000000000000000000000000000000000000000000000000000000000000
adacb80f6cc95af6d0f9dd447437fcddc3cd43b3fb9c69880ee9b250b9f253cd,1,4,1,88.46045341,1559021424,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f7a74ee1c9029a9320dd4c23254ee2946bd8e2018a09039c37361cb008ee624,1,5,1,98.21298746,1559015379,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0e52681e2267e2f4c8be40cddcab6d802cc69c7e6d2546ae0effa400dee1de3,1,1,1,53.47236632,1559009373,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b8fc61955d2d468d7dbedba8924696947169521907d4bace215db0dfc5838fa,1,1,1,69.00292251,1559003406,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc5940583ccd6e49e4b983c996ec5c4db8e4a712a5ede399766bc0e273c53b68,1,0,1,70.28084926,1558991546,Regular,0000000000000000000000000000000000000000000000000000000000000000
37754d559c5c998e229feeb6d2cfb5cb560948b40390baa6323516cdae816705,1,7,1,74.54401648,1558985404,Regular,0000000000000000000000000000000000000000000000000000000000000000
f689a85bab7f8500dc5d33a9f15c2ea2f9c173a2edbadb7809945e5599641eeb,1,2,1,57.30579084,1558967845,Regular,0000000000000000000000000000000000000000000000000000000000000000
10c8c825c05c0ce1ea8a6ee5257138adfb7ab5c1d1ee0339063476d1bacca799,1,2,1,62.50063205,1558955376,Regular,0000000000000000000000000000000000000000000000000000000000000000
0be0db79cf69e82c822ef9a2c024558c33c3e54ed57a8999866054bee9c04a1b,1,3,1,61.8040199,1558943523,Regular,0000000000000000000000000000000000000000000000000000000000000000
07289e501b128ffaf9f1905922269768c83c86d52bfa9b37e7ae174ab09ee387,1,4,1,67.70518523,1558931463,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5d30bd6a6db60773c39dde85f1c8baa16060eb26141f2cbe12d50cefe7e8abd,1,1,1,66.97894239,1558919674,Regular,0000000000000000000000000000000000000000000000000000000000000000
599d77e38157a75f413e917f5a46ff4c0c5cc7ddc3913e5577c60f85adaf8cab,1,2,1,56.43243902,1558907381,Regular,0000000000000000000000000000000000000000000000000000000000000000
7153ddb34e448a43d6331779a49ee7d9ace6951088bbab738920fcb96f12eec5,1,5,1,77.28637898,1558901654,Regular,0000000000000000000000000000000000000000000000000000000000000000
f0dc653b250a3f0ed41353ac15ba74ee92c91736b3467f6b7362e4641d6c6b2f,1,0,1,71.30290713,1558889441,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f51bba87a45486a8c351973d57233ca78569c510e26ed98b6aa0b645a98af12,1,5,1,63.80658172,1558877584,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ed1a587f620955a19918b9d66c51c250171ba14961731b2f4e20b783ad3f65c,1,4,1,71.67651478,1558865320,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9ae09f3cc35c73aeea9d2139d2a5cf412b4ebad99ede825f1183cef3b78e684,1,1,1,50.8369385,1558847478,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4e89f00c27dbaf25c7afcba4360fde760abc9d940649678eba3e5bd4f63bb6e,1,4,1,67.62984607,1558835470,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d1f4cbd88dc2dee0dad01913cc24d78997108c42663f17a204dd155c2feff20,1,5,1,54.29596516,1558817373,Regular,0000000000000000000000000000000000000000000000000000000000000000
877b4a887603c8078881f8a35741d39cbdae7398fcbcd291e86fcdb6f81a9d3d,1,4,1,56.84453284,1558715767,Regular,0000000000000000000000000000000000000000000000000000000000000000
76b7ba5b5d46da3db15e72ea47160af6a698398955edffaf4cc14385993b5f89,1,3,1,60.11959279,1558703331,Regular,0000000000000000000000000000000000000000000000000000000000000000
e14e35801658c8114c69951843bcd4f45c8fe96abf1a1c912aef7040ebdd7d28,1,1,1,51.30385385,1558631268,Regular,0000000000000000000000000000000000000000000000000000000000000000
165b70d358ae5cd788c650ac70c23b26c05884821bebaaca841aa7317c2678fd,1,5,1,78.15742995,1558619285,Regular,0000000000000000000000000000000000000000000000000000000000000000
f297c1c4d5974aacf5f73aa0383bc5023c2634ff79cfaa70a294f84ea94ef1e4,1,5,1,50.59879013,1558601257,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b5447bcf832d17c5f0cbe9977d8cddb9ed339684456648e4f0d69c42655f083,1,0,1,64.63443306,1558589283,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a70adf32ef70e407a763d1db067fd77f24e102a6d77fc3846532e0f01a93d9f,1,1,1,69.57015015,1558571285,Regular,0000000000000000000000000000000000000000000000000000000000000000
020d797fac9cbe7502eb6a5cb5bfce036cdb600700db579dbde82bad48e97c74,1,2,1,66.59201447,1558553339,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d4b31f195fcf3e7d03feda47daafefb826903ec408fd755eefa4e78e83572a3,1,7,1,61.24469438,1558535241,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0e5084ba6147ff8b2f2586c8251d27165908bbff81e8f44ea4855f2283da01f,1,7,1,67.67771603,1558523364,Regular,0000000000000000000000000000000000000000000000000000000000000000
f21f951e255b1f33e7dc6f734138961786c61b0ffd72a6435bb172fa8fbca3e1,1,3,1,59.76156197,1558499226,Regular,0000000000000000000000000000000000000000000000000000000000000000
5471f32786d35db3fea4d64a9a216d71198cfe1eacf90a0e8480341431980f19,1,1,1,69.89915566,1558487310,Regular,0000000000000000000000000000000000000000000000000000000000000000
837fd8b02a747fa9c4d96efd901ecc29416a81ab5438c3ba1e358ef2293dfa17,1,5,1,58.79633972,1558469437,Regular,0000000000000000000000000000000000000000000000000000000000000000
f581b87a93b5115bc651cacf7e109915fe2752f15cde9a86ef78a7f9ed0eac92,1,4,1,50.36103894,1558445166,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b43bc2b7dae6f93679f00c0c66d25c1451b22b506a5e4ae6d61d7ebdf9c0351,1,4,1,59.67888068,1558367174,Regular,0000000000000000000000000000000000000000000000000000000000000000
01d2b651f686262b111fbc51b39755a0e8fdc395edbbee8d82fc9cad160d3cbb,1,0,1,64.12889937,1558349086,Regular,0000000000000000000000000000000000000000000000000000000000000000
ccb757093b7a2aa508d85c5c6cf58655ca7721b5180f4332757f9fb4205342e1,1,9,1,53.71705969,1558277124,Regular,0000000000000000000000000000000000000000000000000000000000000000
2d4fed4ac0b7c1e49e8bca9cc1edc3a944e4105554693bc2fb2a91217f854353,1,6,1,58.72979562,1558259042,Regular,0000000000000000000000000000000000000000000000000000000000000000
8d9dcb94c997bcd7dc1bee7903b3644121d7a3b1fd2242b74338b974bf0ed706,1,6,1,64.42106979,1558187082,Regular,0000000000000000000000000000000000000000000000000000000000000000
6938ac448891bb6e9e1d4695c140bea2c1907c6a96ca19e1eb83a1a22e3836cc,1,6,1,53.96578371,1558163614,Regular,0000000000000000000000000000000000000000000000000000000000000000
5b9c5347a01cf41d52adc0c717d3acf2b86f217960f38ca5e6e9821c69fb9a3e,1,2,1,59.97004098,1558030907,Regular,0000000000000000000000000000000000000000000000000000000000000000
abe399ce2cc7cc58ce9dce7cec15cb9f01a141096c6ede37f6c92dcbbcd0e5d9,1,1,1,64.37620727,1558001030,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd4babae7c47f67587e322432165a953a755a8d8740930ee942c9087608ce63b,1,1,1,62.69852627,1557928812,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb40a82482cf3eeab862a97325af46073c852f92a3e346b4d07a5063caaa08bf,1,2,1,55.15885463,1557904946,Regular,0000000000000000000000000000000000000000000000000000000000000000
281607a744a5f91b37a4655b3b9129ab848a25524df288062c0e70b61287f6b1,1,8,1,50.57976163,1557874773,Regular,0000000000000000000000000000000000000000000000000000000000000000
06d84a3ff08ed224878cdc2a557ea793535fea12f4bbb82ddc5768251c812156,1,7,1,52.28607807,1557838856,Regular,0000000000000000000000000000000000000000000000000000000000000000
71fc53563cfd9a6438f043d50257500b9b2c9236d3302bcc05fb1c2476fa7cb6,1,2,1,60.02865722,1557808765,Regular,0000000000000000000000000000000000000000000000000000000000000000
193d2a5dae4e1f697acb4d46dbe39ee3b526900e0065fa0410c4f708c641c076,1,0,1,52.08541207,1557779320,Regular,0000000000000000000000000000000000000000000000000000000000000000
db0dc5303bb5b2228eaa8030f2ac533da132408a91462728425ddc030f360882,1,7,1,57.7258326,1557760905,Regular,0000000000000000000000000000000000000000000000000000000000000000
8e16614b2ec40d4526c32630491a81b2c5580897348fe5b482df2e76749b20bd,1,4,1,56.55011491,1557742804,Regular,0000000000000000000000000000000000000000000000000000000000000000
7396a6a607e861d0695aedee77273be56622df364ad798ddf45fe8081899383d,1,2,1,52.46375124,1557694885,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6658d39a2927d1cd377b91e3fad68ae718482d7464c1980deb19ef668231d99,1,0,1,54.50333897,1557658630,Regular,0000000000000000000000000000000000000000000000000000000000000000
792a9d1d65e003b28fee77a76ef349629c4ddcfcefffae3b0f6e69038a0bc1e6,1,2,1,51.92425549,1557598851,Regular,0000000000000000000000000000000000000000000000000000000000000000
e100de3eef0f3b6aeb9220ee0f29422683d7b49665d145f96fc7740391689eb2,1,0,1,51.41084534,1557538588,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7e240a8bb089f351b99c928d358faaf0d1c932bd0cb909739fd8ee2bcebe6c1,1,1,1,55.41508827,1557464263,Regular,0000000000000000000000000000000000000000000000000000000000000000
b53be9f562a85e51d46046d29eed2878c09aacfe0ecbb53a10e7c4d9e4d7b57a,1,8,1,55.30802773,1557410197,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9c294ee1a953b138e8ffd4970639e3f50180d82e0ffdf448b3bff1187f4149c,1,0,1,67.63700767,1557392218,Regular,0000000000000000000000000000000000000000000000000000000000000000
e508640d4b336d79e68d2c000115fedc3f9c397c9cd15fc9b1d12b12b53b3649,1,6,1,51.80434493,1557338224,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1053b23e44cfc20721a730b7c739b819822be8e31bedc55b76abd33d1d0f882,1,1,1,56.48467145,1557308175,Regular,0000000000000000000000000000000000000000000000000000000000000000
8b1e845b8cbbbf37299a315535f1ff4ad3332e13794c3785d4e9cc465f33627e,1,0,1,60.13624329,1557248110,Regular,0000000000000000000000000000000000000000000000000000000000000000
3d04f64e4d7dd0f0bfa3710bf2a0df39a24a9e1284415bdba75a5cc959cb0a2e,1,1,1,53.00087608,1557212201,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3634f80ae30e7c8dfb9268191fb5e298f85990e69c9344f6aa85a5f2258bac,1,6,1,54.78056932,1557164161,Regular,0000000000000000000000000000000000000000000000000000000000000000
5bbf23790f079e59dd99dfdee93eff4f2d3f0385c2164708a9494549b6d57a77,1,4,1,59.39517773,1557128115,Regular,0000000000000000000000000000000000000000000000000000000000000000
73a1cad6692071f3e5c9422801861db2ea8ffaf7f3e20eeae859390b8bd7e5eb,1,1,1,54.05062398,1557062010,Regular,0000000000000000000000000000000000000000000000000000000000000000
ced3d2ec4cd50dc786eb0e79aaf9c52f2e992e25f73ea5611256c3ab2956f406,1,0,1,56.57896984,1556995962,Regular,0000000000000000000000000000000000000000000000000000000000000000
a52e3e4e9b2b1910da79ac556aafcb85d9687bc75641d4ea023b6fa23ea96600,1,4,1,51.48828586,1556965954,Regular,0000000000000000000000000000000000000000000000000000000000000000
785443d03b987ecdb5047326622f8abce717471a90304621ecf513483d060da6,1,5,1,52.61847607,1556918154,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9708f972724a67cb7e98eb81234e791a535963453ef00e2b9b878fdefe83827,1,4,1,50.96678734,1556881926,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc74c81c5e1333711555969e28fcb868ab3c701bf7dc17f6d5fb07d1427c9a64,1,4,1,56.93919524,1556803981,Regular,0000000000000000000000000000000000000000000000000000000000000000
49ce33a8c9ee25499ba738e963f765b3ae323385d89c1e923cb55c2090820512,1,2,1,54.76035187,1556726004,Regular,0000000000000000000000000000000000000000000000000000000000000000
39cbb80bbb33d23636c289608ebb0eb189998889c9490909c4c6b7da09c34940,1,7,1,62.93087941,1556702164,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,5,1,273.87081737,1556691345,Regular,eb2ac4d40dff860a112060532d7a6d2afe708d3b15f234dd0977f7de10a88646
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,2,1,220.17154234,1556691345,Regular,7ddb671bdc6b823dfd7d05201ad3a102aec01da71ff7dd0fa0c85333463bcc26
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,1,1,181.57396439,1556691345,Regular,d3d5f1266d4a7f8f0f8fe768c6fab544295566cbb4476ff5da5d7277ad5f061a
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,0,1,295.60391003,1556691345,Regular,b35ad016bf3c54a2b7036a47c88f844c790c9aeeeb86dd44a9d1b2c678c4ff19
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,4,1,63.2945911,1556691345,Regular,d894d2127a6c26eac295c3b27957a62885f9b43c4d921aebb3e7e21d68cd9a3e
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,3,1,174.45279478,1556691345,Regular,21638c2266507a89154804d16a73d7f6999ba20e2c0c92d0a04826b819b24a35
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,6,1,240.19016553,1556691345,Regular,2bd8d2b5c5696ad105ed499fbd8cb6431c81731d830cd4bc0e486440d1a8ab48
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,7,1,136.0867184,1556691345,Regular,e36c7151382100a1b2c50ca163430d9788538c0b6ba490f8d6af1af9f50bf94d
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,8,1,114.13713335,1556691345,Regular,b0281d694ffd9bde6888c012bd5df43ccfdfd3eefd54e988719be8355d749951
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,9,1,59.78698705,1556691345,Regular,6ea32a8cb818ed4bd4f1f7f53cc0793c333dd94ba2aac9dabefa9c7d34e08561
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,10,1,204.8500637,1556691345,Regular,04f61e312e504562b57b97d13373058afb3bff6337d932e90e250f467e2f9e61
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,11,1,360.8402877,1556691345,Regular,1b498c0b081b08ef30805bb1d2fbd61494aa2751b6fe1d3848a1c73fedb1f163
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,13,1,99.09186484,1556691345,Regular,3747f80ae96dd875f1034f766e17d407783fc9d911e9d728791899f5b8708d66
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,14,1,225.695788,1556691345,Regular,1ce2355041cce5937e4c48c7c8b9c05df9c2afa973848de2a55d3788b0939180
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,15,1,50.01564684,1556691345,Regular,5962dd2d7c105858c0ca80cc203519b5ff3f229dd8a7d3195d06c773d72b748c
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,16,1,129.89588345,1556691345,Regular,e205d8788cb3ec2aecf6ce5587f42235c611dec6590f45b56b80bcc57612c5a8
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,17,1,172.00017228,1556691345,Regular,4d2d8c986718ab24a26c7b25e018074da458f75bdfa8cb09287de08d4a7b2ca9
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,18,1,53.72318583,1556691345,Regular,4301c25d90d49a8aebea7e89b38a9c5ebc223a7218118d3414b70d261730daba
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,19,1,209.00121708,1556691345,Regular,fe86a467d1f5814167ab1ba9bc53bf59ffcde7c82efdde4ec2bd1a033fd0fdc2
d8822c87aa25c3eabfbb46ec3ea359cff290578271a46669ad9b163581d098e4,-1,20,1,151.74765994,1556691345,Regular,84ea495b05d2555e2b12020ac7b649f95cb94da7e1e8499c60f07996153710cb
