tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b779193ffd72a1ad8af205b5941537f34366a7214dac356f2fab941aaf642a43,1,2,1,145.98452563,1540917720,Vote,88a367fa1c658200592426736c60213559f79a0ee048fc3f4911d1608e6925cd
8b24a5359d6cd999d36acf4e491ac41148eaf7c666503a26a3eabf3269547093,-1,1,1,143.90908462,1540894753,Vote,14a43fd8e210f2faf6607a0d37a7bf6f11047fd07ff5a33ee40230205a5c634a
5096b27d41d6416a668509052db154db888193c4c5e3f2da7a295c79ee83aaf8,-1,1,1,143.90908462,1540856824,Vote,c889483a52df3887b7862e3b64112ff2fee5e684cbc3f365e07505c2177f7bff
14a43fd8e210f2faf6607a0d37a7bf6f11047fd07ff5a33ee40230205a5c634a,1,0,1,143.90908462,1540790212,Ticket,8b24a5359d6cd999d36acf4e491ac41148eaf7c666503a26a3eabf3269547093
1cfb439bdea20b87dd5785cb53c577099310d7bcc0a38f861fcedcc20a835d92,1,0,1,143.90908462,1540790212,Ticket,239cd088e72af5f195f9fc39da5e59c9652cb45bad38566f3834156ab6b17d30
24d6384c5d2b8915b2e4b4e7f4ad0a2de623a351097e84364260bf669ff5c375,1,0,1,143.90908462,1540790212,Ticket,0f09d7a7af2e7624946e89ef0fd612f1f35a01a088fe4278dab7026624f27018
2e27093c543a3e389db6203c3b67e77799b1f4e1ba0b1f1c17b0ff563f6a9dcc,1,0,1,143.90908462,1540790212,Ticket,0fa5bdd2edc459a118aac389ec1d4f8d105aa97554680a051c9b1c7273eae1e2
35d79f86df070365c70cbb3d3395dcc72687bc2782ef357f9061d94d5e28a2b7,1,0,1,143.90908462,1540790212,Ticket,8a9c759e5fe59bcb602c62770b88384c0cd8e5f1fdd7a29b752fec0b0cb989bd
3add7dbd3e6c6f86af14d8df8b09e6ee538e654a6fbd37fbf505184096163f0b,1,0,1,143.90908462,1540790212,Ticket,0a4983e0ee74edf6bd147938cd64784678cbd768e8533bebb389129e3c5d05e9
498b72f4cb211f2df018a22aaf637d4b6c331f8a8e1e3e85d9d9ecce5563993d,1,0,1,143.90908462,1540790212,Ticket,7a1508bc6c83542c54b89661c64169764d7551b160a80195e6dc7f60b1aebbfd
57348aee2a5fa5a41e196f79c8de89452ca5bd6d7153048c09bd47419f689a41,1,0,1,143.90908462,1540790212,Ticket,e53c07185f11ec28e35b4c843c693956e394cf6d44f947189948f13233be1f27
73225c15138dbd9c5a5d709906049aae960491a9f8359e3799040e85344e7c3e,1,0,1,143.90908462,1540790212,Ticket,17ae2fb8b58e33ccf18aba6bad1502f698b7521e234adb939ccf40d78e4b06b2
87ef4c4b525e86887b6bf19ebac1900540dd36591e7066e5e35b6ba1527f6fbb,1,0,1,143.90908462,1540790212,Ticket,d3abfd60fc03111d9714582eb4cdc294f7b947c1e0d0e9ac16da322839f00215
94bde8b260b047badb726091156e735b76fa2a65fc842c447651ff84595e3046,1,0,1,143.90908462,1540790212,Ticket,ecf9ba215a35bfb7d21f91b284aa5d3552cf3793252cc6c86f7b7d253d248174
9ecfde2d0d6d2c965cd3733f4accc725c259250963d3c9f2fc7a696876bf328c,1,0,1,143.90908462,1540790212,Ticket,938d71f9c9317ba0dd115a2968f05fd365eab10766f7ae802a1c589b09665ea9
b554711753d7f0e4b0a66138b462c556534fc2f019630c6a989cfa3b341df424,1,0,1,143.90908462,1540790212,Ticket,c314193e4f9276b9fa486f62fcdfc343ea6cbb8d252d94554e247e0d37630713
c889483a52df3887b7862e3b64112ff2fee5e684cbc3f365e07505c2177f7bff,1,0,1,143.90908462,1540790212,Ticket,5096b27d41d6416a668509052db154db888193c4c5e3f2da7a295c79ee83aaf8
d554b4755f5edf2ec2b22f7c95d55db87093984ceefec288c17d79905ec1611d,1,0,1,143.90908462,1540790212,Ticket,f26f447cbe68ead3efd9c0069dffb16af0f0774d937a9795fc85639f31d1aa69
d911f1fb570714837d8c6c60a052658799fddf3f9cc3d50141e2729861c539a6,1,0,1,143.90908462,1540790212,Ticket,05879fa15753614d00b28868a1460df5a58b167a4e9735c17ec9554534f2dd66
e7d80ba27562ec02f12e97dcf4d5c5146821da7e49d68d0fe58d601e4772c6e9,1,0,1,143.90908462,1540790212,Ticket,064f16cf2b66c05d76e5a323f87e61d59c0d67b1f13f79f25d79c8392f2e0440
ea3059aeb65cc84dfb73111c3d00a4c12ad9b29552caeb8e811e64c6cd3b076a,1,0,1,143.90908462,1540790212,Ticket,88e4e2385d26128857a20c50953049697d9f8afd7b8f6f1f0ca23abaf24074e6
ec92864db0e26619bb59c0594d2cc3b2c6bb2a9a66851c5ce9a0436785c7bf76,1,0,1,143.90908462,1540790212,Ticket,6048295915c8a4a2eda76e183d90a012b2a56971f0a54b0f16cedcb4d438d911
fed20f9079c7f9569e51332abb115c217cc75386c10289faf7b2e8bd4d67d5e6,1,0,1,143.90908462,1540790212,Ticket,1e3765e41cfb598d285fe788183a2d102126a4e6a1f64b65ffd52aa9daca6a3f
