tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a877038bb58ea07f8feac75f3858dafac71cfbcbe38ae8fe6c9b2fb9eefdf1,1,2,1,241.08806889,1568375765,Vote,a541e501dd58e13e2f49ef6d629ea146db8e9ec6438875aab9f7a9a7fa08d7b1
3f9b8565181bafeaed18b6e67d883e74f47b53ea5e53b6e040ae8b150861aa55,-1,1,1,239.61771886,1568345553,Vote,cd57d5659ab74f53a463e61005c852c9cacc37b603796390457942bfe64283bb
661be136f47959a727f3996528d6c408271d5d8f1c58556083ff7c8c910b20cf,-1,1,1,239.61771886,1568314768,Vote,f2552c33712fa6f9d259366b03b2e4945cff5da953992110efb5ef2d3c83426a
03e9d96830173bfc2ed0a0f2b3e4190068930fb233253d03fd74ee208382c9ed,-1,1,1,239.61771886,1568273244,Vote,96ece0131b09b1b22564255239d8a24a32cb7f01bf205ad9583b9cc7e74383a2
9aa1bbc05f1d3540e8838cce83696b3fbeea54dd9b743f5f7920d7449ca03b57,-1,1,1,241.08806889,1568245987,Regular,4aec4d87227bf3aae40a66988ec011e3ea31ed726e44348838d183f745606983
4aec4d87227bf3aae40a66988ec011e3ea31ed726e44348838d183f745606983,1,2,1,241.08806889,1568188227,Vote,9aa1bbc05f1d3540e8838cce83696b3fbeea54dd9b743f5f7920d7449ca03b57
a514edac307ceacaf99cbf1078e0d3fed45b3d4d48e5f02f014137164c9c4787,-1,1,1,239.61771886,1568138483,Vote,4818ea01ef440713d03d0dd14793a5f793bfcf543230277aa871ff1a55374563
9cdafae55b5ddb999b8244dc2bf99eb6fcacdf912b743ca6611dcf1b73d64a8c,-1,1,1,239.61771886,1568114918,Vote,a2c09fd315c197e7fb54141b80b472eb86855005a6e2414a31970c9b1af2836f
9fa7ca516bb2231eab7c39cd469ceecd2df50c9f6079e26a9b16380db31d8d44,-1,11,1,241.08806889,1568032036,Regular,2d8aa4ef95abd7722167becc4eeba620632f85b9a60e10a6dd2ba4f404f2b900
0f0863438e2dfb4dead5952b61f8b4c579e850891ab5fff2a86c9abb4c361d76,-1,1,1,239.61771886,1567904050,Vote,3e24f6d872355a31425aaf1cd2162b465ed7dc95e6a6047525e6aa90a35545d8
2d8aa4ef95abd7722167becc4eeba620632f85b9a60e10a6dd2ba4f404f2b900,1,2,1,241.08806889,1567853677,Vote,9fa7ca516bb2231eab7c39cd469ceecd2df50c9f6079e26a9b16380db31d8d44
1c05c4912842353179c1c777b80a125ef0b851204915ac304e34d0bc0e9096ad,-1,1,1,239.61771886,1567806739,Vote,9130da854cd145c292bf78edda69ec76d846b7059e75e0c7ec57b519c8f47666
89116a4b2d71b7d7904f67ac11a43f44742e481b0f6bd8bfedb58c3922246cf2,-1,1,1,239.61771886,1567784972,Vote,1c9f23e0e4f22e961e15809dcb6be4d6487db677298fa050cefdc206f5dd8ead
02539a638f1682f6fcaeda18d08e90469abb7f168e662edfd701945d87d0ce8a,1,0,1,239.61771886,1567722875,Ticket,990d5986299bede87a8cdfcafcbdf86cbfc7da455bc2a1132f9429bb1d844a65
13e8edbc637c6f9ef5cb38634119c555d2330a80c9abb614bb6baa5779767e64,1,0,1,239.61771886,1567722875,Ticket,cbb5d7e974f0962c3418b4b863edf0a96f7af7b7191187f8d31b3309cee4b381
1c9f23e0e4f22e961e15809dcb6be4d6487db677298fa050cefdc206f5dd8ead,1,0,1,239.61771886,1567722875,Ticket,89116a4b2d71b7d7904f67ac11a43f44742e481b0f6bd8bfedb58c3922246cf2
3c5e7c3ad98fe2653f8a86d7b89a15b55a56a5b16c414f815866b10658d39491,1,0,1,239.61771886,1567722875,Ticket,7e1b360e839d213cc3c6564de21f6e468aa62b5593755f3675038d8b732004cf
3e24f6d872355a31425aaf1cd2162b465ed7dc95e6a6047525e6aa90a35545d8,1,0,1,239.61771886,1567722875,Ticket,0f0863438e2dfb4dead5952b61f8b4c579e850891ab5fff2a86c9abb4c361d76
453797fef7b2be644c6cfe232f99dae29a9227220faf227b42c56b5eb5fb1010,1,0,1,239.61771886,1567722875,Ticket,4ae816eeca14f7ff4aa2f53fec20835fec55193f55654cb0dcda7c407f31d41d
4818ea01ef440713d03d0dd14793a5f793bfcf543230277aa871ff1a55374563,1,0,1,239.61771886,1567722875,Ticket,a514edac307ceacaf99cbf1078e0d3fed45b3d4d48e5f02f014137164c9c4787
4e0bc85bb16eb3bafe2a3887a03044a06a58e06cd24bc6c9da92655f2a42106b,1,0,1,239.61771886,1567722875,Ticket,3dd66357799b493423d74e15b3bf15162d4c983f2dd84d90a06393b7199db747
58715dbf7563d7f6bd0f6e380944b635730e453247794d8214c71cecb8fcaa79,1,0,1,239.61771886,1567722875,Ticket,c17525d2a6633b71e6840cc2b8d787892e3fa8c790f678186417ab0aaa736806
6220c00b6130ab0ca051eb6ab6ec750f1d36cc90a357a60d2f84a8fd4559fe41,1,0,1,239.61771886,1567722875,Ticket,552e8cb05107229e75a275e951313f089306fe5b884dbe1f2b8d1425bfdb107b
9130da854cd145c292bf78edda69ec76d846b7059e75e0c7ec57b519c8f47666,1,0,1,239.61771886,1567722875,Ticket,1c05c4912842353179c1c777b80a125ef0b851204915ac304e34d0bc0e9096ad
96ece0131b09b1b22564255239d8a24a32cb7f01bf205ad9583b9cc7e74383a2,1,0,1,239.61771886,1567722875,Ticket,03e9d96830173bfc2ed0a0f2b3e4190068930fb233253d03fd74ee208382c9ed
a16735374e667e863d2159e8615f1f8224b20171938d0550be1023938b50926e,1,0,1,239.61771886,1567722875,Ticket,e89198ad15387536783711ae9b75d5e453db302f58bcb8ad9a2746f3791a0044
a2c09fd315c197e7fb54141b80b472eb86855005a6e2414a31970c9b1af2836f,1,0,1,239.61771886,1567722875,Ticket,9cdafae55b5ddb999b8244dc2bf99eb6fcacdf912b743ca6611dcf1b73d64a8c
b622420ad4da7f20682e451fb9c067807835fbdc6020f4e2136e48ca706f266a,1,0,1,239.61771886,1567722875,Ticket,636c05ac5c99c2f193be7749da24124eb4ffdd6bbdb5b3cdde9f47fd73adf6f7
c06ba9d076ff6e618bac74c8668ff96aa0e1b26c89b7ad25a2aa81e3fc86ed60,1,0,1,239.61771886,1567722875,Ticket,70851a05c1a907e7e1a6e89ea8122ff58054aa9864758ea8436eb54af94e3681
cc29ffa737a3464568943d942221675a33d7dae1e928d2c8a8a97850793aabeb,1,0,1,239.61771886,1567722875,Ticket,faeef353d6b03610d195cc8b48c7e3d68602e122920a60dec5acc3a729bedabf
cd57d5659ab74f53a463e61005c852c9cacc37b603796390457942bfe64283bb,1,0,1,239.61771886,1567722875,Ticket,3f9b8565181bafeaed18b6e67d883e74f47b53ea5e53b6e040ae8b150861aa55
d78c54ecff1d8ae6b89a64637358744e280defd7c9491c9a007259fdb0e7b51e,1,0,1,239.61771886,1567722875,Ticket,50d880cd6d7a5bc1423c8c6c44d7fccacbe990435cab2bcea814a9d9bdb8195b
f2552c33712fa6f9d259366b03b2e4945cff5da953992110efb5ef2d3c83426a,1,0,1,239.61771886,1567722875,Ticket,661be136f47959a727f3996528d6c408271d5d8f1c58556083ff7c8c910b20cf
