tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a825c01a6bcf75bbb3cc7c4be0cd69179462f900612eb40cb9ebfe7d5b2bc0,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
f7e735e4b0a4364d0459dc14297be701eb636198576007efcf6cda4e654f9bd9,-1,1,1,136.93060804,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
f7e735e4b0a4364d0459dc14297be701eb636198576007efcf6cda4e654f9bd9,-1,0,1,0.08409071,1554838829,Ticket,79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,1,1,136.93060804,1554838800,Regular,b8723833f4c4209f38c0b3423b144f4345c584d03b569db9879c88e1614c9054
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,20,1,0.08409071,1554838800,Regular,1fa37551221031066e91a60dff0f79e0e4f97cc22c9b60dd5a6ec514f01f2f77
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,21,1,136.93060804,1554838800,Regular,1fa37551221031066e91a60dff0f79e0e4f97cc22c9b60dd5a6ec514f01f2f77
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,16,1,0.08409071,1554838800,Regular,d05cfbcb7e34afe84dda32202b5b28ff15595187fcbe3a6cb62ebc5ad1e8112d
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,17,1,136.93060804,1554838800,Regular,d05cfbcb7e34afe84dda32202b5b28ff15595187fcbe3a6cb62ebc5ad1e8112d
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,14,1,0.08409071,1554838800,Regular,53d5abca918ea37a40c75eabd2e07e9a23e59b5cf41ff2309c7adea06008e356
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,15,1,136.93060804,1554838800,Regular,53d5abca918ea37a40c75eabd2e07e9a23e59b5cf41ff2309c7adea06008e356
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,12,1,0.08409071,1554838800,Regular,4df910a828e187d8742aaf0c6721db15cd4d9834c448983b9e0880bc57525e76
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,13,1,136.93060804,1554838800,Regular,4df910a828e187d8742aaf0c6721db15cd4d9834c448983b9e0880bc57525e76
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,23,1,136.93060804,1554838800,Regular,4cb66fa98bc78c09cef510d7e0d39e2b5ff8cb3e70e79009e40003928ac9718b
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,22,1,0.08409071,1554838800,Regular,4cb66fa98bc78c09cef510d7e0d39e2b5ff8cb3e70e79009e40003928ac9718b
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,10,1,0.08409071,1554838800,Regular,1cf4a7f35561db61f3f29369c262c884f9fa9156fc801305974d8d42bdc06814
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,11,1,136.93060804,1554838800,Regular,1cf4a7f35561db61f3f29369c262c884f9fa9156fc801305974d8d42bdc06814
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,24,1,0.08409071,1554838800,Regular,21ead2479c13d5cf4a274282a46c56a1a64f5a7b0fbf287dfc40418ffb111c74
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,25,1,136.93060804,1554838800,Regular,21ead2479c13d5cf4a274282a46c56a1a64f5a7b0fbf287dfc40418ffb111c74
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,2,1,0.08409071,1554838800,Regular,36c9d1be99f58f35a1e45d19ad8bcd267b1d07ebe0feb1aafb31dabe54d087ee
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,3,1,136.93060804,1554838800,Regular,36c9d1be99f58f35a1e45d19ad8bcd267b1d07ebe0feb1aafb31dabe54d087ee
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,26,1,0.08409071,1554838800,Regular,825e2d23b162aadd9901e05a07d6c976f5cd813efe3f83def15cac6dbfa1936d
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,27,1,136.93060804,1554838800,Regular,825e2d23b162aadd9901e05a07d6c976f5cd813efe3f83def15cac6dbfa1936d
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,6,1,0.08409071,1554838800,Regular,d3a825c01a6bcf75bbb3cc7c4be0cd69179462f900612eb40cb9ebfe7d5b2bc0
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,7,1,136.93060804,1554838800,Regular,d3a825c01a6bcf75bbb3cc7c4be0cd69179462f900612eb40cb9ebfe7d5b2bc0
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,4,1,0.08409071,1554838800,Regular,987556ef49bad2ea9c22c70acb447bf1b1c9e8c02517bce306cf8abf5b525778
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,5,1,136.93060804,1554838800,Regular,987556ef49bad2ea9c22c70acb447bf1b1c9e8c02517bce306cf8abf5b525778
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,18,1,0.08409071,1554838800,Regular,9d51017c684c7b2b135f02531538b2706e016b86ab4f3d4fd0827528d52e2a4c
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,19,1,136.93060804,1554838800,Regular,9d51017c684c7b2b135f02531538b2706e016b86ab4f3d4fd0827528d52e2a4c
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,8,1,0.08409071,1554838800,Regular,f7e735e4b0a4364d0459dc14297be701eb636198576007efcf6cda4e654f9bd9
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,9,1,136.93060804,1554838800,Regular,f7e735e4b0a4364d0459dc14297be701eb636198576007efcf6cda4e654f9bd9
79ec98dc03dabcfebf617c4704afa76da83921fe9ce78fe1857c95ab8e4f8c73,1,0,1,0.08409071,1554838800,Regular,b8723833f4c4209f38c0b3423b144f4345c584d03b569db9879c88e1614c9054
