tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9385da7687e4b12a7c1d23dfd2ad43963865b045d3cd621e418f5be151d1aed6,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
ae0eb3a909519bb0a90bd992a0c399a296b98f9512ffb007e119cdc04e4b6887,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
b16db889bedcc16a3033cce5e37cdbf7ee42ff9a7c1472681dd512b57d6a9204,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
c537d4c23cac46c7d0745355c29082fa1efa2188ca1ad9967b9d84c9e07b7f30,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
fe30da796c731c2505d1928510ae10019d7c0da7cf9ea374cfd85d8f56fa951a,-1,0,1,182.53598477,1557776256,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
0028ebd2621ce930b0c35b62e49339c2ef10e3fa304b40cd1c63278d1cd88c12,-1,0,1,182.53598477,1557775759,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
122c001d8e67e4c0f5d14c045f8c3cdd8d4404b85c17e963ce0963b8ceca428a,-1,0,1,182.53598477,1557775759,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
7a1aa4e7312ab5c6e6d968fb09537a6515982172f368ffd3c84bed9fe91f9b58,-1,0,1,182.53598477,1557775759,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
8d2372008039d7b1fd849556fec0693997ff8d1cec2d1f9655fc6e177f452e02,-1,0,1,182.53598477,1557775759,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
f48ebfd0b87a0412fcb01dd6c475b75e41685d75098dab47a1bb429dda3aaf9c,-1,0,1,182.53598477,1557775759,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
121a84d235dc5773fa5c631359f47ae04d141a5dc0f50eeedc8563425b6d1d4d,-1,0,1,182.53598477,1557775728,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
147bf9d07cf8c0fcedae6edf298fa13494ee1f2e1da9894e3e7e805f7cd35e33,-1,0,1,182.53598477,1557775728,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
26860dc35ab695dfff09637b01f7ecfd1c411b6a0b6263f0e7235c376b02cfc7,-1,0,1,182.53598477,1557775728,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
7a65abfe2bb2e966b84d9e86b5c3fb14128fc396029b5695f8ab0172778b0ec6,-1,0,1,182.53598477,1557775728,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
c3134ffa1892e3ecbfcf2729715172239119d9a463a1626a673376e89c810a91,-1,0,1,182.53598477,1557775728,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
fa07a2256d70d5c11ff81debc4ae7bdef8ef5817c8a244905a937b2a226bd02e,-1,0,1,182.53598477,1557775728,Ticket,104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,13,1,182.53598477,1557775715,Regular,f48ebfd0b87a0412fcb01dd6c475b75e41685d75098dab47a1bb429dda3aaf9c
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,18,1,182.53598477,1557775715,Regular,122c001d8e67e4c0f5d14c045f8c3cdd8d4404b85c17e963ce0963b8ceca428a
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,5,1,182.53598477,1557775715,Regular,7a1aa4e7312ab5c6e6d968fb09537a6515982172f368ffd3c84bed9fe91f9b58
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,11,1,182.53598477,1557775715,Regular,8d2372008039d7b1fd849556fec0693997ff8d1cec2d1f9655fc6e177f452e02
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,9,1,182.53598477,1557775715,Regular,c537d4c23cac46c7d0745355c29082fa1efa2188ca1ad9967b9d84c9e07b7f30
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,17,1,182.53598477,1557775715,Regular,9385da7687e4b12a7c1d23dfd2ad43963865b045d3cd621e418f5be151d1aed6
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,14,1,182.53598477,1557775715,Regular,b16db889bedcc16a3033cce5e37cdbf7ee42ff9a7c1472681dd512b57d6a9204
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,0,1,182.53598477,1557775715,Regular,1b859b8522e48a4edf84c71a1b215e51549b9fc4e1b5f8e5ebf80200526d7620
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,6,1,182.53598477,1557775715,Regular,49ab27ba0497951c7223cf13149b36d6c47bbf8a760b65cefe4f4142b654de87
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,1,1,182.53598477,1557775715,Regular,fe30da796c731c2505d1928510ae10019d7c0da7cf9ea374cfd85d8f56fa951a
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,15,1,182.53598477,1557775715,Regular,93051e77332cbab03dedfff196a4f127bd88949d58be8a7ba170786f99a9e824
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,12,1,182.53598477,1557775715,Regular,339709250bd96504ed6d796edaed959d1b26937b46a6ff112bd086742bad8b7b
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,19,1,182.53598477,1557775715,Regular,ae0eb3a909519bb0a90bd992a0c399a296b98f9512ffb007e119cdc04e4b6887
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,16,1,182.53598477,1557775715,Regular,0028ebd2621ce930b0c35b62e49339c2ef10e3fa304b40cd1c63278d1cd88c12
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,3,1,182.53598477,1557775715,Regular,121a84d235dc5773fa5c631359f47ae04d141a5dc0f50eeedc8563425b6d1d4d
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,4,1,182.53598477,1557775715,Regular,147bf9d07cf8c0fcedae6edf298fa13494ee1f2e1da9894e3e7e805f7cd35e33
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,7,1,182.53598477,1557775715,Regular,7a65abfe2bb2e966b84d9e86b5c3fb14128fc396029b5695f8ab0172778b0ec6
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,2,1,182.53598477,1557775715,Regular,c3134ffa1892e3ecbfcf2729715172239119d9a463a1626a673376e89c810a91
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,10,1,182.53598477,1557775715,Regular,fa07a2256d70d5c11ff81debc4ae7bdef8ef5817c8a244905a937b2a226bd02e
104604dc7bddf2786607c22bd7d0505d863f6f089b462cd7deebaa3d9b20d4df,1,8,1,182.53598477,1557775715,Regular,26860dc35ab695dfff09637b01f7ecfd1c411b6a0b6263f0e7235c376b02cfc7
