tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,12,1,246.63802076,1567751936,Regular,5a794da6422c850c2245aecf138fbbe154facfab86992ec12d0a66f73bcb8404
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,5,1,246.63802076,1567751936,Regular,3ec0d303ffd26b4cdaf59a75591666cbdb24bf87f708640e1b7cd4be63f55599
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,19,1,246.63802076,1567751936,Regular,8e130c5b23d2a0bc01927e70ad44c6ec34247b301a0763fd586c121a6dab4aaf
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,11,1,246.63802076,1567751936,Regular,38c6e7dcdea62fb726e82454018056bf727d0db55d3342496ec3b892a1f6d967
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,16,1,246.63802076,1567751936,Regular,c90df12cf1a900b67e943f32b71fb909360840a2b781ca2ad59e68f596dc3190
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,15,1,246.63802076,1567751936,Regular,07e7b381071058740f9666d98c24f0aac12366eadfbd9fd50e0258ba56af6b17
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,6,1,246.63802076,1567751936,Regular,328018431c66e31bdd01190a318286006a1c05112faef0bb6c981c99dc7bf173
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,2,1,246.63802076,1567751936,Regular,d5246a1f222dd1de02e1de062c91dd51a8e84f2b20d93339a90ada6bddb59279
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,4,1,246.63802076,1567751936,Regular,f098dab98f0d7ce7278cb4ccd3aa24c4fff727a5e8afed5ec980cccafe3b4c12
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,18,1,246.63802076,1567751936,Regular,50c24738a71345b5443cb26b0c6d49043c3e7b1031bcb68870d3a4b836ce910e
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,14,1,246.63802076,1567751936,Regular,fd6521218c1584e20ea94ddfeaaed9137124736213f2edfb3930bac672e614c2
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,8,1,246.63802076,1567751936,Regular,f1fc1cb8a5fdb5d150a6701af2ced6c6d27d449db167e96f662552c218ae413c
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,3,1,246.63802076,1567751936,Regular,cc2efd1d0f50817ea9336a1cbbd7891278cdc048229392ff020eae5069032e6b
e5d3d7e03d0b9499ee1de0488bae00d6e3aa04c871bfe763f1cc908aef7ad670,1,10,1,246.63802076,1567751936,Regular,d2efd8c56ec2116e5748057b4639e2189b1b9b7f85c645c71c287dec798a5f13
